Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,80,,,,
2,up,Susan Boyle,I Dreamed a Dream,3,1,69,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,6,2,75,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,79,,,,
5,down,Luciano Pavarotti,Caruso,4,1,80,,,,
6,up,Ludovico Einaudi,Fly,15,2,77,,,,
7,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,5,80,,,,
8,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),10,5,80,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,3,80,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,6,80,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,80,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,9,79,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,10,66,,,,
14,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,19,2,80,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,16,2,77,,,,
16,down,Ludovico Einaudi,Una Mattina,8,1,80,,,,
17,up,Susan Boyle,Amazing Grace,17,2,69,,,,
18,up,I Musici,Canon in D,18,8,79,,,,
19,up,Ludovico Einaudi,Nuvole bianche,26,3,78,,,,
20,up,Susan Boyle,Wild Horses,20,2,75,,,,
21,up,Wim Mertens,Struggle for Pleasure,29,6,80,,,,
22,down,Ludovico Einaudi,Divenire,21,1,75,,,,
23,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,80,,,,
24,down,André Rieu,Sirtaki (Zorba's Dance),22,13,79,,,,
25,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,3,60,,,,
26,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,5,78,,,,
27,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,13,76,,,,
28,down,Wim Mertens,Close Cover,27,9,75,,,,
29,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",28,14,75,,,,
30,up,Ludovico Einaudi,I giorni,30,15,73,,,,
31,up,Susan Boyle,Perfect Day,31,4,70,,,,
32,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,33,2,74,,,,
33,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",32,5,64,,,,
34,up,Juanes,La Camisa Negra,36,9,70,,,,
35,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,7,11,,,,
36,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,38,6,71,,,,
37,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,37,25,72,,,,
38,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,8,56,,,,
39,up,Susan Boyle,Hallelujah,98,7,66,,,,
40,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",35,25,72,,,,
41,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,47,21,68,,,,
42,-,"Leonardo García Alarcón, Choeur de Chambre de Namur & Cappella Mediterranea","Il diluvio universale, Act III ""Il diluvio"": Sinfonia di tempeste (A fuggire)",-,42,1,,,,
43,-,William Christie & Les Arts Florissants,"Vingt suites d'orchestre du XVIIe siècle français, Vol. II: Suite instrumentale. Bransle, gay, bransle à mener, double",-,43,1,,,,
44,-,Penguin Cafe Orchestra,Oscar Tango,-,44,1,,,,
45,-,Moura Lympany,La Fille Aux Cheveux de Lin from Préludes Book I,-,45,1,,,,
46,-,Sergei Leiferkus & Semion Skigin,Yeryomushka's Cradle Song,-,46,1,,,,
47,-,"Karl Richter, Münchener Bach-Orchester & Adolf Scherbaum","Orchestral Suite No. 3 in D Major, BWV 1068: Aria ""Sulla quarta corda""",-,47,1,,,,
48,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),45,9,68,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),99,10,59,,,,
50,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,25,65,,,,
51,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,1,71,,,,
52,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),49,25,57,,,,
53,-,Susan Boyle,Who I Was Born to Be,-,9,67,,,,
54,-,Il Divo,Mama,-,8,60,,,,
55,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,9,58,,,,
56,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,24,59,,,,
57,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],93,24,68,,,,
58,down,André Rieu,"Waltz, No. 2",46,24,66,,,,
59,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": IV. Thema. Andantino - Variazioni. Allegretto (Live)",-,59,1,,,,
60,-,"Peter Gregson, Warren Zielinski, Magdalena Filipczak, Laurie Anderson & Ashok Klouda",Warmth,-,60,1,,,,
61,-,Sergei Leiferkus & Semion Skigin,The He-Goat: A Worldly Story,-,61,1,,,,
62,-,"Alexandre Bloch, Orchestre National de Lille & Camille Thomas","Cello Concerto No. 1 in A Minor, Op. 33, R. 193: II. Allegretto con moto - Tempo I - Un peu moins vite - Più allegro (Tempo I) -",-,62,1,,,,
63,-,Quatuor Van Kuijk,"String Quartet in F Major, M. 35: II. Assez vif, très rythmé",-,63,1,,,,
64,-,Max Richter,Organum (MBF Version),-,64,1,,,,
65,-,"Aurele Nicolet, Karl Richter & Münchener Bach-Orchester","Orchestral Suite No. 2 in B Minor, BWV 1067: Badinerie",-,65,1,,,,
66,-,Ludovico Einaudi,Primavera,-,23,59,,,,
67,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,100,6,58,,,,
68,-,Katherine Broderick & Sergey Rybin,"Rustic Song ""Where Art Thou, Little Star?""",-,68,1,,,,
69,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),-,69,1,,,,
70,-,"Bryce Dessner, Australian String Quartet & Sydney Dance Company",Impermanence,-,70,1,,,,
71,-,Peter Gregson,Frozen,-,71,1,,,,
72,-,Eric Le Sage,Mélancolie Très Modéré,-,72,1,,,,
73,-,"Leonard Bernstein, Thomas Hampson & Wiener Philharmoniker","Kindertotenlieder:Oft denk' ich, sie sind nur ausgegangen",-,73,1,,,,
74,-,Detroit Symphony Orchestra & Paul Paray,"Salome, Op. 54: Dance of the Seven Veils",-,74,1,,,,
75,-,Ataneres Ensemble & Erik Desimpelaere,Elegia,-,75,1,,,,
76,-,"Camille Thomas, Brussels Philharmonic & Stéphane Denève","Concerto for Cello and Orchestra ""Never Give Up"", Op. 73: 3. Song of Hope",-,76,1,,,,
77,-,"Erwin Schrott, Orquestra de la Comunitat Valenciana & Riccardo Frizza","Le nozze di Figaro, K. 492, Act 1: Bravo, signor padrone.Se vuol ballare",-,77,1,,,,
78,-,Alfred Cortot,"Polonaise No. 7 in A Flat Major, Op. 61 ""Polonaise-fantasie""",-,78,1,,,,
79,-,"Peter Gregson, Warren Zielinski, Magdalena Filipczak, Meghan Cassidy & Richard Harwood",Primary Colours,-,79,1,,,,
80,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,25,60,,,,
81,-,“Senzoku Gakuen College of Music Saxophone Orchestra”,Hommage à Adolphe Sax,-,81,1,,,,
82,-,Håkan Hardenberger & Simon Preston,Ave Maria: arr. from Bach's Prelude No. 1 BWV 846,-,47,2,,,,
83,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,33,18,,,,
84,-,"Belcea Quartet, Corina Belcea, Laura Samuel, Krzysztof Chorzelski & Alasdair Tait","String Quartet No. 10 in E flat Major, D87: Allegro",-,84,1,,,,
85,-,András Schiff,Thema mit Variations (Geistervariations): Variation V,-,85,1,,,,
86,-,András Schiff,Thema mit Variations (Geistervariations): Tema. Leise: Innig,-,86,1,,,,
87,-,Maximilian Kraft,Arabesque Nr. 1,-,87,1,,,,
88,-,"Nelson Goerner, Lena Neudauer, Erzhan Kulibaev, Katarzyna Budnik-Galazka, Marcin Zdunik, Sławomir Rozlach, Jan Krzeszowiec & Radosław Sroka","Piano Octet in D Minor, Op. 6: IV. À la Bohemienne. Finale. Allegro vivace",-,88,1,,,,
89,-,Eric Le Sage,15 Improvisations: Improvisation En Ut Mineur (Hommage A Edith Piaf) Très Vite,-,89,1,,,,
90,-,"Nelson Goerner, Lena Neudauer, Erzhan Kulibaev, Katarzyna Budnik-Galazka, Marcin Zdunik, Sławomir Rozlach, Jan Krzeszowiec & Radosław Sroka","Piano Octet in D Minor, Op. 6: III. Menuetto. Pie presto. Trio. Allegro",-,90,1,,,,
91,-,"Nelson Goerner, Lena Neudauer, Erzhan Kulibaev, Katarzyna Budnik-Galazka, Marcin Zdunik, Sławomir Rozlach, Jan Krzeszowiec & Radosław Sroka","Piano Octet in D Minor, Op. 6: II. Adagio",-,91,1,,,,
92,-,"Nelson Goerner, Lena Neudauer, Erzhan Kulibaev, Katarzyna Budnik-Galazka, Marcin Zdunik, Sławomir Rozlach, Jan Krzeszowiec & Radosław Sroka","Piano Octet in D Minor, Op. 6: I. Adagio. Allegro",-,92,1,,,,
93,-,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,-,93,1,,,,
94,-,Andrea Bocelli,Besame mucho,-,30,53,,,,
95,-,Dmitri Hvorostovsky & Ivari Ilja,"6 Romances, Op. 73: No. 2. Noch' (Night)",-,95,1,,,,
96,-,Carl Davis & Prague City Philharmonic Orchestra,Alice In Wonderland: Act II: The Queen of Hearts,-,96,1,,,,
97,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,34,,,,
98,-,André Rieu,La Paloma,-,26,57,,,,
99,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,34,56,,,,
100,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,12,57,,,,
