Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,77,,,,
2,up,The Weeknd,After Hours,3,1,223,4,2020-02-23,1,2020-03-29
3,down,The Weeknd,Starboy,2,1,238,65,2019-12-08,35,2021-02-14
4,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),6,1,59,,,,
5,down,The Weeknd,Dawn FM,4,1,125,,,,
6,up,Chris Brown,11:11 (Deluxe),8,2,7,,,,
7,up,SZA,Ctrl (Deluxe),10,2,103,,,,
8,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),7,2,8,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,14,1,137,,,,
10,up,Tory Lanez,Alone at Prom (Deluxe),11,7,28,,,,
11,up,Daniel Caesar,Freudian,12,6,238,,,,
12,down,The Weeknd,The Highlights (Deluxe),9,6,16,,,,
13,up,The Weeknd,"My Dear Melancholy,",15,2,237,78,2019-12-01,73,2021-04-04
14,up,Amy Winehouse,Back to Black,38,6,207,,,,
15,up,The Weeknd,Beauty Behind the Madness,20,4,237,43,2021-02-14,43,2021-02-14
16,down,4batz,u made me a st4r (Apple Music Edition),5,2,4,,,,
17,up,Joji,BALLADS 1,19,1,238,,,,
18,up,Guccimith & Zhe Kamil,ONLY IF + KUCHING - EP,22,18,2,,,,
19,up,Jeff Bernat,The Gentleman Approach,68,19,13,,,,
20,up,Sade,Love Deluxe,27,20,36,,,,
21,up,Victoria Monét,JAGUAR II,53,4,43,,,,
22,down,Yuna,Battle - EP,17,1,28,,,,
23,down,LEO,COME CLOSER - EP,13,13,3,,,,
24,up,GIVĒON,Give Or Take,32,1,101,,,,
25,up,Yuna,Y5,30,1,81,,,,
26,down,Brent Faiyaz,Larger Than Life,23,1,29,,,,
27,down,Doja Cat,Hot Pink (Video Deluxe),21,2,164,59,2021-04-11,42,2021-04-18
