Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maher Zain,Thank You Allah,1,1,226,,,,
2,up,Destiny's Child,#1's,2,1,233,,,,
3,up,Whitney Houston,The Ultimate Collection,3,1,228,,,,
4,up,Mariah Carey,Caution,5,1,231,,,,
5,down,Boney M.,The Greatest Hits,4,3,229,,,,
6,up,John Legend,Love In the Future,6,3,233,,,,
7,up,Prince,The Very Best of Prince,7,4,231,63,2020-04-26,63,2020-04-26
8,up,JAY B,SOMO: FUME - EP,8,1,139,,,,
9,up,Prince,Ultimate,9,6,233,,,,
10,up,The Weeknd,After Hours,11,4,208,4,2020-02-23,1,2020-03-29
11,up,Usher,Confessions (Expanded Edition),12,8,231,,,,
12,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),15,9,232,,,,
13,up,The Weeknd,"My Dear Melancholy,",16,7,231,78,2019-12-01,73,2021-04-04
14,down,Khalid,American Teen,10,10,230,,,,
15,up,Luther Vandross,The Ultimate Luther Vandross,18,12,231,,,,
16,up,Leona Lewis,Spirit,19,13,232,,,,
17,up,Destiny's Child,Love Songs,20,14,167,,,,
18,up,YUGYEOM,Point Of View: U,21,2,148,,,,
19,up,Whee In,WHEE - EP,22,1,119,,,,
20,down,Anita Baker,The Best of Anita Baker,17,13,232,,,,
21,-,CHUNJI,a precious memory - EP,-,21,1,,,,
22,up,Joji,In Tongues - EP,23,10,230,,,,
23,up,Tina Turner,All the Best: The Hits,24,10,228,,,,
24,up,Az Yet,Az Yet,25,20,232,,,,
25,up,Mariah Carey,Mariah Carey,27,21,233,,,,
26,up,Babyface,A Collection of His Greatest Hits,28,23,233,,,,
27,up,Miguel,Kaleidoscope Dream,29,25,233,,,,
28,up,Daniel Caesar,Freudian,30,26,231,,,,
29,up,Zion.T,OO,31,27,213,,,,
30,up,Alicia Keys,HERE (Deluxe Version),32,28,232,,,,
31,up,Boyz II Men,Legacy - The Greatest Hits Collection,33,7,233,,,,
32,up,Whitney Houston,Live: Her Greatest Performances,34,31,232,,,,
33,up,Ciara,Ciara,35,32,233,,,,
34,up,Joe,Greatest Hits,36,33,230,,,,
35,up,John Legend,Darkness and Light,38,34,232,,,,
36,up,Various Artists,21 Classic R&B Hits,40,18,233,,,,
37,up,John Legend,Evolver (Bonus Track Version),41,36,233,,,,
38,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,42,37,233,,,,
39,up,The Weeknd,Dawn FM,43,2,66,,,,
40,up,Lionel Richie,The Definitive Collection,44,5,219,,,,
41,up,Prince,ART OFFICIAL AGE,49,39,233,,,,
42,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),51,42,6,,,,
43,up,D’Angelo and The Vanguard,Black Messiah,52,37,230,,,,
44,up,Tevin Campbell,Rhino Hi-Five: Tevin Campbell - EP,53,16,203,,,,
45,-,Joji,BALLADS 1,-,7,218,,,,
46,-,Various Artists,90s R&B,-,23,166,,,,
47,-,Various Artists,Pure... 90s R&B,-,24,94,,,,
48,-,DK,NAKSEO(戀),-,7,5,,,,
49,down,Number_i,Blow Your Cover - EP,13,13,3,,,,
50,down,Milena,Foggy,14,14,3,,,,
