Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,19,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,95,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,94,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,15,2,95,,,,
5,up,UB40,Kingston Town,9,3,95,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,95,,,,
7,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,3,95,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,24,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,2,95,,,,
10,down,Sean Paul,Temperature,8,1,92,,,,
11,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,3,93,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,1,15,,,,
13,down,Bob Marley & The Wailers,Is This Love,5,2,95,,,,
14,up,Alpha Blondy,Seba Allah Y'e,28,6,94,,,,
15,up,UB40,Red Red Wine (12'' Version),17,8,95,,,,
16,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,18,4,90,,,,
17,up,Sean Paul & Major Lazer,Tip Pon It,19,7,93,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,4,95,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,10,95,,,,
20,up,The Wailers,"Get Up, Stand Up",20,11,95,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,15,95,,,,
22,down,Gentleman,Devam,13,1,50,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,25,9,94,,,,
24,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,13,93,,,,
25,up,UB40,Red Red Wine (Edit),35,15,94,,,,
26,down,Bob Marley & The Wailers,Jamming,14,10,95,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,12,6,95,,,,
28,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),30,23,63,,,,
29,up,Kooii,We Get Around,31,20,95,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,36,15,89,,,,
31,down,Bob Marley & The Wailers,Stir It Up,29,11,95,,,,
32,up,Aswad,Shine,40,26,58,,,,
33,down,Bob Marley & The Wailers,Redemption Song,23,10,95,,,,
34,up,Maxi Priest,Close to You,42,15,93,,,,
35,down,The Wailers,I Shot the Sheriff,27,17,95,,,,
36,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),43,19,94,,,,
37,up,Jawsh 685,Laxed (Siren Beat),45,30,63,,,,
38,up,UB40,Where Did I Go Wrong,46,20,93,,,,
39,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),47,20,94,,,,
40,up,Shaggy,Boombastic,49,4,87,,,,
41,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],50,19,89,,,,
42,up,Sister Nancy,Bam Bam,51,28,76,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper,52,4,18,,,,
44,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),54,29,93,,,,
45,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",55,27,93,,,,
46,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),56,28,93,,,,
47,up,Maxi Priest,Wild World,58,32,89,,,,
48,down,Diana King,Shy Guy,34,14,93,,,,
49,up,Protoje,Rasta Love (feat. Ky-Mani Marley),59,41,84,,,,
50,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),60,34,91,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,62,32,89,,,,
52,up,Karsu,Paint It Black,64,21,82,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,61,36,91,,,,
54,up,Stick Figure,Smokin' Love (feat. Collie Buddz),76,14,69,,,,
55,up,DeeWunn,Bunx Up (feat. Marcy Chin),66,34,88,,,,
56,up,J Capri & Charly Black,Whine & Kotch,67,41,56,,,,
57,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,16,88,,,,
58,up,Isaac Chambers & Dub Princess,Move On,68,21,63,,,,
59,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),73,47,87,,,,
60,up,Jack Radics,No Matter,91,34,71,,,,
61,up,Koffee,RAPTURE (Remix) [feat. GOVANA],95,38,46,,,,
62,down,Bob Marley & The Wailers,Sun Is Shining,44,21,44,,,,
63,down,Bob Marley & The Wailers,Satisfy My Soul,48,37,90,,,,
64,down,Bob Marley & The Wailers,Exodus,57,35,81,,,,
65,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),96,39,68,,,,
66,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,8,34,,,,
67,-,Shaggy,In the Summertime (feat. Rayvon),-,38,62,,,,
68,-,Matisyahu,Searchin,-,46,55,,,,
69,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),63,35,48,,,,
70,-,The Black Seeds,Dust and Dirt,-,60,1,,,,
71,down,Inner Circle,Sweat (A La La La La Long),21,10,91,,,,
72,-,Sözer Sepetçi,The Godfather,-,60,8,,,,
73,-,"Preme, Popcaan & Tory Lanez",Weekend (Remix),-,73,1,,,,
74,-,"Mr. Vegas, Yaksta & Topo La Maskara",Te Amo,-,74,1,,,,
75,-,Stylo G,Dash It,-,75,1,,,,
76,-,Dillinger,Cocaine in My Brain (Acid House Mix),-,76,1,,,,
77,-,Patrice & Ezhel,Not a Day,-,17,8,,,,
78,down,Locomondo,Frangosyriani,38,38,13,,,,
79,-,Konshens,Bruk Off Yuh Back,-,79,1,,,,
80,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,39,13,,,,
81,-,Easy Star All-Stars,Let Down,-,81,1,,,,
82,down,Kranium,Money In the Bank (feat. AJ Tracey),65,65,2,,,,
83,down,Inner Circle,Bad Boys (Theme from COPS),37,21,89,,,,
84,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,67,2,,,,
85,down,Kevin Lyttle,Turn Me On,41,19,83,,,,
86,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],88,38,4,,,,
87,-,Mato,Summer Madness,-,87,2,,,,
88,down,"Kybba, Limitless & Blaiz Fayah",Pilot,53,53,2,,,,
89,-,Laid Back,Let the Music Do the Talking,-,46,45,,,,
90,-,Bob Marley & The Wailers,"No Woman, No Cry",-,36,31,,,,
91,-,Mr.Tac,Unforgettable (Drop-Zone Remix),-,60,31,,,,
92,-,Taksik,Get the Millions,-,61,27,,,,
93,down,Lucky Dube,The Way it Is,79,69,10,,,,
94,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,94,1,,,,
95,-,Sean Paul,Feel Alright,-,64,22,,,,
96,-,Bob Marley & The Wailers,Iron Lion Zion,-,44,16,,,,
97,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],75,69,2,,,,
98,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,41,16,,,,
99,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),92,92,2,,,,
100,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],80,25,9,,,,
