Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,50,,,,
2,up,Gentleman,Devam,3,1,5,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,49,,,,
4,down,Reynmen & Ben Büdü,Aykız (Remix),1,1,20,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,4,50,,,,
6,up,UB40,Kingston Town,6,3,50,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,11,2,50,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,50,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,2,50,,,,
10,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),14,3,48,,,,
11,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),5,3,50,,,,
12,down,Sean Paul,Temperature,10,1,48,,,,
13,down,Alpha Blondy,Seba Allah Y'e,12,6,49,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,8,2,50,,,,
15,up,UB40,Red Red Wine (12'' Version),16,8,50,,,,
16,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,8,1,,,,
17,up,Sean Paul & Major Lazer,Tip Pon It,18,7,50,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,15,6,50,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,10,50,,,,
20,up,Inner Circle,Sweat (A La La La La Long),21,10,47,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,15,50,,,,
22,up,Bob Marley & The Wailers,Jamming,32,10,50,,,,
23,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,13,48,,,,
24,up,The Wailers,"Get Up, Stand Up",34,11,50,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,25,9,50,,,,
26,up,Bob Marley & The Wailers,Redemption Song,30,10,50,,,,
27,down,The Wailers,I Shot the Sheriff,23,17,50,,,,
28,down,Kooii,We Get Around,26,20,50,,,,
29,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),27,23,18,,,,
30,down,Ben Büdü,Aykız (Remix),29,3,24,,,,
31,down,Diana King,Shy Guy,28,14,49,,,,
32,down,Bob Marley & The Wailers,Stir It Up,31,11,50,,,,
33,up,Eddy Grant,Gimme Hope Jo'Anna,33,15,46,,,,
34,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,16,49,,,,
35,up,Maxi Priest,Close to You,38,15,49,,,,
36,up,UB40,Red Red Wine (Edit),39,15,50,,,,
37,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),40,19,50,,,,
38,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),41,20,50,,,,
39,up,Jawsh 685,Laxed (Siren Beat),42,30,19,,,,
40,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],43,19,48,,,,
41,up,Sister Nancy,Bam Bam,44,28,32,,,,
42,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",46,27,50,,,,
43,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,20,4,46,,,,
44,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),47,28,50,,,,
45,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,45,1,,,,
46,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),48,29,49,,,,
47,up,Inner Circle,Bad Boys (Theme from COPS),51,21,46,,,,
48,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),49,34,49,,,,
49,up,Protoje,Rasta Love (feat. Ky-Mani Marley),50,41,44,,,,
50,up,Maxi Priest,Wild World,53,32,47,,,,
51,-,Freedom Dub,19-2000,-,51,1,,,,
52,up,UB40 & Chrissie Hynde,I Got You Babe,56,32,47,,,,
53,up,Karsu,Paint It Black,57,21,40,,,,
54,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,37,1,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,59,36,48,,,,
56,-,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",-,48,5,,,,
57,up,Kevin Lyttle,Turn Me On,60,19,42,,,,
58,up,J Capri & Charly Black,Whine & Kotch,61,41,15,,,,
59,up,Fantan Mojah,Rasta Got Soul,70,59,4,,,,
60,up,DeeWunn,Bunx Up (feat. Marcy Chin),62,34,47,,,,
61,-,General Soundbwoy,Closer,-,61,1,,,,
62,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),63,47,46,,,,
63,down,Bob Marley & The Wailers,Sun Is Shining,36,21,13,,,,
64,up,Isaac Chambers & Dub Princess,Move On,65,21,29,,,,
65,up,Bob Marley & The Wailers,Exodus,72,35,42,,,,
66,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,66,1,,,,
67,up,Jack Radics,No Matter,73,34,36,,,,
68,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),74,39,35,,,,
69,up,Shaggy,In the Summertime (feat. Rayvon),82,38,32,,,,
70,up,Matisyahu,Searchin,84,46,32,,,,
71,up,Koffee,RAPTURE (Remix) [feat. GOVANA],87,38,24,,,,
72,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),91,35,28,,,,
73,-,Alfaran,N'apim Aşığım Sana,-,36,2,,,,
74,up,Laid Back,Let the Music Do the Talking,97,46,25,,,,
75,down,Bob Marley & The Wailers,Satisfy My Soul,64,37,45,,,,
76,up,Mr.Tac,Unforgettable (Drop-Zone Remix),100,60,16,,,,
77,-,Bob Marley & The Wailers,"No Woman, No Cry",-,36,12,,,,
78,-,Taksik,Get the Millions,-,61,12,,,,
79,-,Sean Paul,Feel Alright,-,64,9,,,,
80,-,Shaggy,Boombastic,-,4,44,,,,
81,down,Ini Kamoze,Here Comes the Hotstepper,67,36,39,,,,
82,down,UB40,Where Did I Go Wrong,35,20,49,,,,
83,-,Sanjin & Youthman,Zlatan,-,37,5,,,,
84,-,J Boog,Let's Do It Again,-,36,15,,,,
85,-,Tryö,L'hymne de nos çampagnes,-,85,1,,,,
86,-,DJ Rasimcan,Dancehall Queen (feat. Bugi & G tha Hustla) [Extended],-,79,2,,,,
87,down,Stick Figure,Smokin' Love (feat. Collie Buddz),58,14,36,,,,
88,-,Protoje,Kingston Be Wise,-,49,1,,,,
89,-,Natasja,Calabria 2008,-,39,9,,,,
90,down,Gyptian,Hold You (Hold Yuh),45,29,3,,,,
91,-,Bob Marley & The Wailers,Iron Lion Zion,-,44,5,,,,
92,-,Mahom,Le temps de l'amour (feat. Luiza),-,92,1,,,,
93,-,Stephen Marley,You're Gonna Leave (Acoustic),-,93,1,,,,
94,-,Christopher Martin,General,-,94,1,,,,
95,-,Niyorah,No Guts No Glory,-,95,1,,,,
96,-,Clinton Fearon,Feelin' the Same,-,96,1,,,,
97,-,Bob Marley,How Many Times,-,92,2,,,,
98,down,Stick Figure,World on Fire (feat. Slightly Stoopid),79,45,7,,,,
99,down,Samara Curtis,Self Control,66,59,6,,,,
100,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,41,9,,,,
