Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,106,,,,
2,up,Sean Paul,Temperature,4,1,171,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,102,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,182,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,111,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,8,4,105,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,2,182,,,,
8,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),10,3,179,,,,
9,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),11,3,177,,,,
10,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,2,57,,,,
11,up,UB40,Kingston Town,17,3,182,,,,
12,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,9,4,169,,,,
13,up,Inner Circle,Sweat (A La La La La Long),15,10,176,,,,
14,up,Manudigital,Only Just Begun (feat. Joseph Cotton),16,3,74,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,181,,,,
16,up,Alpha Blondy,Seba Allah Y'e,18,6,180,,,,
17,down,Bob Marley & The Wailers,Is This Love,13,2,181,,,,
18,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,13,178,,,,
19,up,Diana King,Shy Guy,20,14,177,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,182,,,,
21,-,Gentleman,Devam,-,1,135,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,16,167,,,,
23,-,Gualtiero,ChooCoo Riddim,-,23,1,,,,
24,up,Stick Figure,Smokin' Love (feat. Collie Buddz),24,14,151,,,,
25,up,Maxi Priest,Close to You,27,15,180,,,,
26,up,Shaggy,Boombastic,28,4,169,,,,
27,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),31,19,181,,,,
28,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),32,20,181,,,,
29,down,Sean Paul & Major Lazer,Tip Pon It,12,7,177,,,,
30,up,Karsu,Paint It Black,33,21,160,,,,
31,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],34,19,173,,,,
32,-,UB40,Red Red Wine (12'' Version),-,8,180,,,,
33,-,Mii Guel,Fat Gyal Good,-,33,1,,,,
34,down,Bob Marley & The Wailers,Three Little Birds,14,2,182,,,,
35,-,Takana Zion,Zion Prophet,-,35,1,,,,
36,up,UB40,Red Red Wine (Edit),44,15,177,,,,
37,-,Inner Circle,Bad Boys (Theme from COPS),-,21,175,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,51,9,180,,,,
39,down,Eddy Grant,Gimme Hope Jo'Anna,21,15,174,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,18,85,,,,
41,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),46,28,180,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,4,173,,,,
43,-,Cultura Profética,Baja la Tensión,-,43,1,,,,
44,-,Cultura Profética,La Complicidad,-,44,1,,,,
45,-,Takana Zion,Anawafe,-,45,1,,,,
46,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",47,27,179,,,,
47,-,Takana Zion,Rasta Government,-,47,1,,,,
48,up,UB40,Where Did I Go Wrong,48,20,179,,,,
49,up,Isaac Chambers & Dub Princess,Move On,49,21,136,,,,
50,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),58,34,172,,,,
51,-,"Casa Di, Steve Terrell & Imfaomal",Bombastic Side Eye (Criminal Offensive),-,51,1,,,,
52,-,UB40 & Chrissie Hynde,I Got You Babe,-,32,164,,,,
53,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,174,,,,
54,down,Kevin Lyttle,Turn Me On,50,19,155,,,,
55,-,French Fuse,Three Little Birds (feat. Ryclarkie),-,45,1,,,,
56,-,Bob Marley & The Wailers,Sun Is Shining,-,21,118,,,,
57,-,Koffee,Toast,-,37,19,,,,
58,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,58,5,,,,
59,-,Bob Marley & The Wailers,Redemption Song,-,10,173,,,,
60,down,Janet Kay,Silly Games (Lovers Rock Edit),30,30,2,,,,
61,down,Popcaan,Be Like Me (Raw),35,35,2,,,,
62,down,Konshens,God a Mi Don (Radio),36,36,2,,,,
