Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,0,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,0,,,,
3,up,Bob Marley & The Wailers,Is This Love,6,2,0,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,0,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,0,,,,
6,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),69,3,0,,,,
7,down,UB40,Kingston Town,3,3,0,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,2,0,,,,
9,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),5,3,0,,,,
10,down,Sean Paul,Temperature,7,1,0,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,4,0,,,,
12,up,Alpha Blondy,Seba Allah Y'e,12,6,0,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,6,0,,,,
14,down,UB40,Red Red Wine (12'' Version),10,8,0,,,,
15,up,Sean Paul & Major Lazer,Tip Pon It,33,7,0,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,10,0,,,,
17,down,Ezhel,Atesi Yak (feat. Aga B),13,5,0,,,,
18,down,Bob Marley & The Wailers,Redemption Song,15,10,0,,,,
19,down,Bob Marley & The Wailers,Jamming,16,10,0,,,,
20,down,Inner Circle,Sweat (A La La La La Long),18,10,0,,,,
21,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,19,4,0,,,,
22,down,Joss Stone,Star,20,13,0,,,,
23,down,The Wailers,"Get Up, Stand Up",21,11,0,,,,
24,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,13,0,,,,
25,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,15,0,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,24,9,0,,,,
27,down,The Wailers,I Shot the Sheriff,25,17,0,,,,
28,down,Kooii,We Get Around,26,20,0,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,29,15,0,,,,
30,down,Diana King,Shy Guy,27,14,0,,,,
31,down,Bob Marley & The Wailers,Stir It Up,28,11,0,,,,
32,up,UB40,Where Did I Go Wrong,40,20,0,,,,
33,down,Joss Stone,Let Me Breathe,30,25,0,,,,
34,up,DeeWunn,Bunx Up (feat. Marcy Chin),53,34,0,,,,
35,down,Aswad,Shine,32,26,0,,,,
36,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,16,0,,,,
37,up,Maxi Priest,Close to You,38,15,0,,,,
38,up,Inner Circle,Bad Boys (Theme from COPS),55,21,0,,,,
39,up,UB40 & Chrissie Hynde,I Got You Babe,50,32,0,,,,
40,down,UB40,Red Red Wine (Edit),35,15,0,,,,
41,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,19,0,,,,
42,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),39,20,0,,,,
43,up,Jack Radics,No Matter,60,34,0,,,,
44,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],41,19,0,,,,
45,down,Sister Nancy,Bam Bam,42,28,0,,,,
46,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",45,27,0,,,,
47,down,Kevin Lyttle,Turn Me On,44,19,0,,,,
48,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),46,28,0,,,,
49,up,Stick Figure,Smokin' Love (feat. Collie Buddz),64,14,0,,,,
50,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),47,34,0,,,,
51,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),48,29,0,,,,
52,down,Shaggy,Boombastic,49,4,0,,,,
53,down,Maxi Priest,Wild World,51,32,0,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,52,36,0,,,,
55,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),54,47,0,,,,
56,up,Gyptian,Hold You (Hold Yuh),94,29,0,,,,
57,up,Bob Marley & The Wailers,Satisfy My Soul,57,37,0,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper,59,36,0,,,,
59,-,Alborosie,Kingston Town,-,52,0,,,,
60,up,Bob Marley & The Wailers,Exodus,61,35,0,,,,
61,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),62,39,0,,,,
62,up,Matisyahu,Searchin,63,46,0,,,,
63,-,Shaggy,In the Summertime (feat. Rayvon),-,38,0,,,,
64,-,The Spy from Cairo,Nafas,-,52,0,,,,
65,-,Shaggy,All We Need Is Love (feat. Konshens & Jimmy Cozier),-,65,0,,,,
66,down,Isaac Chambers & Dub Princess,Move On,36,21,0,,,,
67,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),65,35,0,,,,
68,down,Mr.Tac,Unforgettable (Drop-Zone Remix),66,60,0,,,,
69,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),99,41,0,,,,
70,up,Taksik,Get the Millions,70,61,0,,,,
71,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,45,0,,,,
72,up,Putzgrilla & Leftside,We Ready,77,72,0,,,,
73,-,Eric Donaldson,Land of My Birth,-,68,0,,,,
74,-,Popcaan,Silence,-,74,0,,,,
75,-,Eric Donaldson,Sweet Jamaica,-,71,0,,,,
76,-,Taiwan Mc,Reach the Sky (feat. Manudigital) [Von D Rub-a-Dub Mix],-,76,0,,,,
77,-,Eric Donaldson,Cherry Oh Baby,-,77,0,,,,
78,-,Eric Donaldson,Freedom Street,-,78,0,,,,
79,-,Eric Donaldson,A Play You a Play,-,79,0,,,,
80,-,Shelly Sony,Man Down,-,77,0,,,,
81,-,Alpha Blondy,Brigadier Sabari,-,74,0,,,,
82,-,Job 2 Do,ดูเธอทำ,-,70,0,,,,
83,-,Congo Natty,Revolution in Dub (DJ Madd Remix),-,83,0,,,,
84,-,Konshens,Bruk Off Yuh Back,-,79,0,,,,
85,-,Shaggy,Bridges (feat. Chronixx),-,85,0,,,,
86,-,Detsl aka Le Truk,Wake up Caribbean,-,86,0,,,,
87,-,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),-,87,0,,,,
88,-,Eric Donaldson,I Forgot to Give You Love,-,88,0,,,,
89,-,Eric Donaldson,What You're Doing,-,85,0,,,,
90,-,Eric Donaldson,Second Time,-,90,0,,,,
91,down,Karsu,Paint It Black,31,21,0,,,,
92,-,Eric Donaldson,More Love,-,92,0,,,,
93,-,Eric Donaldson,Happy Man,-,93,0,,,,
94,down,Protoje,Kingston Be Wise,75,75,0,,,,
95,down,Protoje,Rasta Love (feat. Ky-Mani Marley),43,41,0,,,,
96,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),71,71,0,,,,
97,down,UB40,Wear You to the Ball,82,82,0,,,,
98,-,Congo Natty,Nu Beginingz (feat. Rebel MC & Sista Mary),-,98,0,,,,
99,down,Gregory Isaacs,Night Nurse,83,83,0,,,,
100,down,Sean Paul,Feel Alright,74,64,0,,,,
