Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,0,,,,
2,-,Bob Marley & The Wailers,Could You Be Loved,-,2,0,,,,
3,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,0,,,,
4,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,3,0,,,,
5,-,UB40,Kingston Town,-,3,0,,,,
6,-,Bob Marley & The Wailers,Is This Love,-,2,0,,,,
7,-,Reynmen,Voyovoy (feat. Veysel Zaloğlu),-,3,0,,,,
8,-,Sean Paul,Temperature,-,1,0,,,,
9,-,UB40,(I Can't Help) Falling in Love With You,-,9,0,,,,
10,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,4,0,,,,
11,-,Bob Marley & The Wailers,Three Little Birds,-,2,0,,,,
12,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,0,,,,
13,-,Ezhel,Atesi Yak (feat. Aga B),-,5,0,,,,
14,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,1,0,,,,
15,-,Bob Marley & The Wailers,Redemption Song,-,10,0,,,,
16,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,0,,,,
17,-,Bob Marley & The Wailers,Jamming,-,10,0,,,,
18,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,10,0,,,,
19,-,The Wailers,"Get Up, Stand Up",-,11,0,,,,
20,-,UB40,Red Red Wine (12'' Version),-,8,0,,,,
21,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,13,0,,,,
22,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,15,0,,,,
23,-,The Wailers,I Shot the Sheriff,-,17,0,,,,
24,-,Diana King,Shy Guy,-,14,0,,,,
25,-,Kooii,We Get Around,-,20,0,,,,
26,-,Shaggy,Boombastic,-,4,0,,,,
27,-,Bob Marley & The Wailers,Stir It Up,-,11,0,,,,
28,-,Eddy Grant,Gimme Hope Jo'Anna,-,15,0,,,,
29,-,Joss Stone,Let Me Breathe,-,25,0,,,,
30,-,Sean Paul & Major Lazer,Tip Pon It,-,7,0,,,,
31,-,Aswad,Shine,-,26,0,,,,
32,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,16,0,,,,
33,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,27,0,,,,
34,-,UB40,Red Red Wine (Edit),-,15,0,,,,
35,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,19,0,,,,
36,-,Karsu,Paint It Black,-,21,0,,,,
37,-,Maxi Priest,Close to You,-,15,0,,,,
38,-,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),-,20,0,,,,
39,-,UB40,Where Did I Go Wrong,-,20,0,,,,
40,-,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],-,19,0,,,,
41,-,Shaggy,What's Love (feat. Akon),-,41,0,,,,
42,-,Sister Nancy,Bam Bam,-,28,0,,,,
43,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,0,,,,
44,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,28,0,,,,
45,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,45,0,,,,
46,-,DJ Profesor,Bella Ciao (Dancehall Remix) [La Casa De Papel],-,46,0,,,,
47,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,34,0,,,,
48,-,Bob Marley & The Wailers,"No Woman, No Cry",-,36,0,,,,
49,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,41,0,,,,
50,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,29,0,,,,
51,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,14,0,,,,
52,-,Islandboy Rick J,Give She Wine,-,52,0,,,,
53,-,UB40 & Chrissie Hynde,I Got You Babe,-,32,0,,,,
54,-,Maxi Priest,Wild World,-,32,0,,,,
55,-,Bob Marley & The Wailers,Waiting In Vain,-,36,0,,,,
56,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,34,0,,,,
57,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,47,0,,,,
58,-,Bob Marley & The Wailers,Satisfy My Soul,-,37,0,,,,
59,-,Kevin Lyttle,Turn Me On,-,19,0,,,,
60,-,Ini Kamoze,Here Comes the Hotstepper,-,36,0,,,,
61,-,Jack Radics,No Matter,-,34,0,,,,
62,-,Bob Marley & The Wailers,Exodus,-,35,0,,,,
63,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,16,0,,,,
64,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,39,0,,,,
65,-,Matisyahu,Searchin,-,46,0,,,,
66,-,Shaggy,In the Summertime (feat. Rayvon),-,38,0,,,,
67,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,0,,,,
68,-,Mr.Tac,Unforgettable (Drop-Zone Remix),-,60,0,,,,
69,-,Prince Fatty,Cassandra (feat. Earl 16),-,69,0,,,,
70,-,Taksik,Get the Millions,-,61,0,,,,
71,-,Inner Circle,Sweat (A La La La La Long),-,10,0,,,,
72,-,Prince Fatty,Two Timer (feat. Cornel Campbell & Tippa Irie),-,72,0,,,,
73,-,Sean Paul,Feel Alright,-,64,0,,,,
74,-,Joss Stone,Wake Up,-,67,0,,,,
75,-,Laid Back,Let the Music Do the Talking,-,46,0,,,,
76,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,38,0,,,,
77,-,T.O.K. & Birchill,Shuub Out,-,54,0,,,,
78,-,Sanjin & Youthman,Zlatan,-,37,0,,,,
79,-,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],-,55,0,,,,
80,-,Natasja,Calabria 2008,-,39,0,,,,
81,-,Alpha Blondy,Seba Allah Y'e,-,6,0,,,,
82,-,Bob Marley & The Wailers,Iron Lion Zion,-,44,0,,,,
83,-,Seeed,Ding,-,44,0,,,,
84,-,Shenseea & Tyga,Blessed,-,58,0,,,,
85,-,Shabba Ranks,Mr. Loverman,-,71,0,,,,
86,-,Joss Stone,Star,-,13,0,,,,
87,-,Isaac Chambers & Dub Princess,Move On,-,21,0,,,,
88,-,Stick Figure,Angels Above Me,-,88,0,,,,
89,-,Koffee,Toast,-,37,0,,,,
90,-,Million Stylez,Miss Fatty,-,50,0,,,,
91,-,Fiji,Zion,-,91,0,,,,
92,-,Danakil & Ondubground,EchoSysDub,-,92,0,,,,
93,-,Stick Figure,Once in a Lifetime,-,93,0,,,,
94,-,Lucky Dube,Feel Irie,-,94,0,,,,
95,-,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),-,95,0,,,,
96,-,Inner Circle,Bad Boys (Theme from COPS),-,21,0,,,,
97,-,Bajy & Electrical Haitian Orchestra,Fou de toi,-,97,0,,,,
98,-,Stylo G,Dumpling,-,86,0,,,,
99,-,Akae Beka,Evening Come Dub,-,99,0,,,,
100,-,Snoop Lion,Rebel Way,-,91,0,,,,
