Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,73,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,149,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,148,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,69,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,149,,,,
6,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,3,148,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,2,149,,,,
8,up,Sean Paul,Temperature,9,1,138,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),12,1,78,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,15,2,149,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,2,149,,,,
12,up,Alpha Blondy,Seba Allah Y'e,17,6,148,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,4,148,,,,
14,down,Gentleman,Devam,13,1,104,,,,
15,down,UB40,Kingston Town,11,3,149,,,,
16,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),14,3,145,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper,16,4,72,,,,
18,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,18,4,139,,,,
19,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,2,25,,,,
20,down,UB40,Red Red Wine (12'' Version),19,8,149,,,,
21,up,Sean Paul & Major Lazer,Tip Pon It,21,7,145,,,,
22,up,Bob Marley & The Wailers,Redemption Song,22,10,148,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,10,148,,,,
24,up,Bob Marley & The Wailers,Jamming,25,10,148,,,,
25,up,Inner Circle,Sweat (A La La La La Long),27,10,144,,,,
26,up,The Wailers,"Get Up, Stand Up",26,11,148,,,,
27,up,Manudigital,Only Just Begun (feat. Joseph Cotton),28,3,46,,,,
28,up,The Wailers,I Shot the Sheriff,40,17,148,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,15,148,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,30,9,148,,,,
31,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,13,147,,,,
32,up,Diana King,Shy Guy,33,14,145,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,32,6,149,,,,
34,up,Bob Marley & The Wailers,Stir It Up,35,11,148,,,,
35,up,Maxi Priest,Close to You,42,15,147,,,,
36,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),36,23,115,,,,
37,-,Firar Sound System,Herşey Ölür Sinyal Ölmez (Al Olum Sinyalci),-,37,1,,,,
38,down,Kooii,We Get Around,37,20,147,,,,
39,down,Eddy Grant,Gimme Hope Jo'Anna,34,15,142,,,,
40,up,Bob Marley & The Wailers,Sun Is Shining,58,21,93,,,,
41,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,16,136,,,,
42,down,Shaggy,Boombastic,23,4,140,,,,
43,down,Aswad,Shine,39,26,110,,,,
44,down,UB40,Red Red Wine (Edit),41,15,145,,,,
45,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),43,19,148,,,,
46,down,UB40,Where Did I Go Wrong,45,20,147,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,18,59,,,,
48,down,Jawsh 685,Laxed (Siren Beat),46,30,115,,,,
49,down,Sister Nancy,Bam Bam,47,28,128,,,,
50,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),49,20,148,,,,
51,down,Inner Circle,Bad Boys (Theme from COPS),48,21,143,,,,
52,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],50,19,141,,,,
53,down,Stick Figure,Smokin' Love (feat. Collie Buddz),51,14,120,,,,
54,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),52,29,145,,,,
55,down,Karsu,Paint It Black,53,21,130,,,,
56,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),54,28,147,,,,
57,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,41,131,,,,
58,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",55,27,147,,,,
59,down,UB40 & Chrissie Hynde,I Got You Babe,56,32,141,,,,
60,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),57,34,144,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,61,36,144,,,,
62,down,Kevin Lyttle,Turn Me On,59,19,131,,,,
63,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,23,,,,
64,down,Isaac Chambers & Dub Princess,Move On,60,21,109,,,,
65,-,Chaka Demus & Pliers,Murder She Wrote,-,36,6,,,,
66,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,38,5,,,,
67,-,The Jolly Boys,Rehab,-,67,3,,,,
68,down,Maxi Priest,Close to You,65,52,3,,,,
69,-,Muhammet Kamber Aydın,Herkes Öldürür Sevdiğini (Ezel) (feat. Muhammet Kamber Aydın) [Reggea Remix],-,40,17,,,,
70,-,Job 2 Do,ดูเธอทำ,-,70,2,,,,
71,-,Shabba Ranks,Mr. Loverman,-,71,3,,,,
72,-,Dj Loke,Mi Bebito Fiu Fiu guaracha,-,72,1,,,,
73,-,James Crawford,Pistolero,-,73,1,,,,
74,-,Bad Manners,Walking in the Sunshine,-,74,1,,,,
75,down,Musical Youth,"Pass the Dutchie (7"" Version)",67,44,8,,,,
76,down,Bob Marley & The Wailers,Satisfy My Soul,62,37,138,,,,
