Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,57,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,57,,,,
3,down,Gentleman,Devam,1,1,12,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,56,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,9,2,57,,,,
6,up,Bob Marley & The Wailers,Is This Love,10,2,57,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,2,57,,,,
8,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),11,3,57,,,,
9,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),8,3,55,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,13,6,57,,,,
11,up,Sean Paul & Major Lazer,Tip Pon It,16,7,57,,,,
12,up,Sean Paul,Temperature,37,1,55,,,,
13,up,Bob Marley & The Wailers,Redemption Song,17,10,57,,,,
14,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,14,41,,,,
15,up,Bob Marley & The Wailers,Jamming,18,10,57,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,4,57,,,,
17,up,Inner Circle,Sweat (A La La La La Long),20,10,54,,,,
18,up,The Wailers,"Get Up, Stand Up",22,11,57,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,10,57,,,,
20,down,Alpha Blondy,Seba Allah Y'e,12,6,56,,,,
21,up,The Wailers,I Shot the Sheriff,23,17,57,,,,
22,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,15,57,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,24,9,57,,,,
24,up,Ben Büdü,Aykız (Remix),25,3,31,,,,
25,up,Kooii,We Get Around,26,20,57,,,,
26,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),28,23,25,,,,
27,down,UB40,Red Red Wine (12'' Version),14,8,57,,,,
28,up,Diana King,Shy Guy,29,14,56,,,,
29,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),27,8,8,,,,
30,up,Bob Marley & The Wailers,Stir It Up,30,11,57,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,16,56,,,,
32,up,Maxi Priest,Wild World,45,32,54,,,,
33,up,UB40,Red Red Wine (Edit),35,15,57,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],90,13,55,,,,
35,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,19,57,,,,
36,up,UB40,Where Did I Go Wrong,38,20,56,,,,
37,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),39,20,57,,,,
38,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],40,19,55,,,,
39,up,Sister Nancy,Bam Bam,41,28,39,,,,
40,down,UB40,Kingston Town,5,3,57,,,,
41,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",42,27,57,,,,
42,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),43,28,57,,,,
43,up,Alpha Blondy & The Wailers,Jerusalem,81,25,8,,,,
44,up,Inner Circle,Bad Boys (Theme from COPS),47,21,52,,,,
45,up,Jawsh 685,Laxed (Siren Beat),55,30,26,,,,
46,-,Shaggy,Boombastic,-,4,50,,,,
47,-,Iron Dubz & Oku Onuora,Dub Beginning,-,47,1,,,,
48,-,Benjamin Zephaniah,Earth Liberation,-,48,1,,,,
49,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),44,29,56,,,,
50,-,Oku Onuora & Natty Congo Crew,Yanga (feat. Dia Fearon & Jah D),-,50,1,,,,
51,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),46,34,56,,,,
52,down,Protoje,Rasta Love (feat. Ky-Mani Marley),48,41,51,,,,
53,-,Oku Onuora,If Not Now,-,53,1,,,,
54,-,Oku Onuora,Dub Pressure,-,54,1,,,,
55,-,"Doctor T, The 18th Parallel & Oku Onuora",Fuel for Dub,-,55,1,,,,
56,-,Benjamin Zephaniah,In This World,-,56,1,,,,
57,-,Oku Onuora,Ruff Neck,-,57,1,,,,
58,down,UB40 & Chrissie Hynde,I Got You Babe,49,32,54,,,,
59,down,Karsu,Paint It Black,51,21,47,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,54,36,55,,,,
61,down,J Capri & Charly Black,Whine & Kotch,59,41,22,,,,
62,down,DeeWunn,Bunx Up (feat. Marcy Chin),60,34,54,,,,
63,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),62,47,53,,,,
64,down,Bob Marley & The Wailers,Satisfy My Soul,63,37,52,,,,
65,-,Isaac Chambers & Dub Princess,Move On,-,21,33,,,,
66,down,Ini Kamoze,Here Comes the Hotstepper,65,36,46,,,,
67,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,15,4,52,,,,
68,down,Bob Marley & The Wailers,Exodus,67,35,49,,,,
69,down,Jack Radics,No Matter,68,34,43,,,,
70,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),69,39,42,,,,
71,down,Eddy Grant,Gimme Hope Jo'Anna,31,15,53,,,,
72,down,Maxi Priest,Close to You,32,15,56,,,,
73,down,Kevin Lyttle,Turn Me On,57,19,49,,,,
74,-,Daab,Ogrodu Serce,-,74,1,,,,
75,-,Bob Marley & The Wailers,Who the Cap Fit,-,75,1,,,,
76,-,Spider Man,Seaview We Come From,-,75,1,,,,
77,-,Linton Kwesi Johnson,Liesense Fi Kill,-,77,1,,,,
78,-,Benjamin Zephaniah,Earth Liberation Sound,-,78,1,,,,
79,-,Birthday Song Crew,Happy Birthday Sexy,-,79,1,,,,
80,-,Prince Far I,Back Weh,-,80,1,,,,
81,-,Pupajim,TV Addict,-,72,2,,,,
82,-,Professor Edward Baugh,It Was the Singing,-,82,1,,,,
83,-,Mo a Lee & David Jay,Bad Girl,-,83,1,,,,
84,-,"FlavaOne, Leftside & SKAII",Ill Nana,-,84,1,,,,
85,-,DYCR,Bleach and Tattoo,-,85,1,,,,
86,-,The Mad Poet,The Truth About It All,-,86,1,,,,
87,-,Awaz Baran,Dem Dem,-,87,1,,,,
88,-,Yasus Afari,Haad an Tuff,-,88,1,,,,
89,-,Kabu,Forgotten Woman,-,89,1,,,,
90,-,Jean Binta Breeze,Mad Woman Radio,-,90,1,,,,
91,-,Jean Binta Breeze,Lift Me Up / African School (Music Mountain Studio Remix),-,91,1,,,,
92,-,Prince Far I,Heavy Manners,-,92,1,,,,
93,-,Prince Far I,Card Game,-,93,1,,,,
94,-,Benjamin Zephaniah & The Hazardous Dub Company,Rudie Dead,-,94,1,,,,
95,-,Benjamin Zephaniah & The Hazardous Dub Company,Mek Luv,-,95,1,,,,
96,-,Benjamin Zephaniah & The Hazardous Dub Company,One Tribe,-,96,1,,,,
97,down,Gyptian,Hold You (Hold Yuh),93,29,5,,,,
98,-,Prince Far I,Watcha Gonna Do,-,98,1,,,,
99,down,Shaggy,In the Summertime (feat. Rayvon),70,38,39,,,,
100,-,Jean Binta Breeze,Mother Africa,-,100,1,,,,
