Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen & Ben Büdü,Aykız (Remix),1,1,8,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,37,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,38,,,,
4,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),6,3,38,,,,
5,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),9,3,36,,,,
6,up,Alpha Blondy,Seba Allah Y'e,21,6,37,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,2,38,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,38,,,,
9,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,11,4,35,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,10,38,,,,
11,up,The Wailers,"Get Up, Stand Up",26,11,38,,,,
12,up,Sean Paul,Temperature,49,1,37,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,7,2,38,,,,
14,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],76,13,36,,,,
15,down,Bob Marley & The Wailers,Is This Love,8,2,38,,,,
16,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,15,38,,,,
17,up,The Wailers,I Shot the Sheriff,19,17,38,,,,
18,up,UB40,Red Red Wine (12'' Version),24,8,38,,,,
19,down,Ben Büdü,Aykız (Remix),14,3,12,,,,
20,up,Kooii,We Get Around,22,20,38,,,,
21,up,Eddy Grant,Gimme Hope Jo'Anna,27,15,36,,,,
22,up,Conkarah,Banana (feat. Shaggy),28,22,8,,,,
23,down,Inner Circle,Sweat (A La La La La Long),17,10,36,,,,
24,up,Shaggy,Boombastic,41,4,34,,,,
25,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],38,19,36,,,,
26,down,Ezhel,Atesi Yak (feat. Aga B),25,5,38,,,,
27,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,16,37,,,,
28,down,UB40,Kingston Town,18,3,38,,,,
29,up,Maxi Priest,Close to You,32,15,37,,,,
30,up,UB40,Red Red Wine (Edit),34,15,38,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),51,21,35,,,,
32,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),35,19,38,,,,
33,up,Sean Paul & Major Lazer,Tip Pon It,62,7,38,,,,
34,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),36,20,38,,,,
35,up,Sister Nancy,Bam Bam,39,28,20,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,4,38,,,,
37,down,Bob Marley & The Wailers,Jamming,13,10,38,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,15,6,38,,,,
39,down,Jawsh 685,Laxed (Siren Beat),30,30,7,,,,
40,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",40,27,38,,,,
41,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),42,28,38,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,18,31,,,,
43,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),44,34,38,,,,
44,up,Protoje,Rasta Love (feat. Ky-Mani Marley),45,41,33,,,,
45,down,Bob Marley & The Wailers,Redemption Song,10,10,38,,,,
46,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),47,29,37,,,,
47,down,Diana King,Shy Guy,20,14,37,,,,
48,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),54,23,6,,,,
49,up,Maxi Priest,Wild World,55,32,36,,,,
50,down,Bob Marley & The Wailers,Stir It Up,23,11,38,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,52,36,37,,,,
52,down,UB40 & Chrissie Hynde,I Got You Babe,50,32,36,,,,
53,up,Kevin Lyttle,Turn Me On,65,19,31,,,,
54,up,DeeWunn,Bunx Up (feat. Marcy Chin),56,34,36,,,,
55,up,Bob Marley & The Wailers,Kaya,82,55,2,,,,
56,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),57,47,35,,,,
57,-,Koffee,Lockdown,-,57,1,,,,
58,-,Masicka & Dunw3ll,Just a Minute,-,58,1,,,,
59,up,Koffee,RAPTURE (Remix) [feat. GOVANA],60,38,18,,,,
60,-,Al Barry,Morning Sun,-,56,1,,,,
61,down,Vybz Kartel & Spice,Back Way,53,53,2,,,,
62,up,Inna de Yard,Black Woman (feat. Judy Mowatt & Jah9),84,62,2,,,,
63,-,Isaac Chambers & Dub Princess,Move On,-,21,19,,,,
64,down,Bob Marley & The Wailers,Satisfy My Soul,37,37,34,,,,
65,-,Karsu,Paint It Black,-,21,30,,,,
66,up,J Capri & Charly Black,Whine & Kotch,66,41,4,,,,
67,up,Jovi Rockwell & Bling Dawg,I'm Free,85,67,2,,,,
68,-,O.z.,Gülmek Lazım,-,68,1,,,,
69,-,Groove da Praia,The Final Countdown,-,69,1,,,,
70,-,Natty Bong,Shape of My Heart,-,54,1,,,,
71,-,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),-,51,2,,,,
72,-,The Reggister's,Girls Just Want to Have Fun,-,72,1,,,,
73,-,Urban Love,Don't Dream It's Over,-,73,1,,,,
74,-,Toots & The Maytals,54-46 Was My Number,-,74,1,,,,
75,-,Vintage Reggae Soundsystem & Luca Giacco,Still Got the Blues,-,44,1,,,,
76,down,UB40,(I Can't Help) Falling in Love With You,33,9,38,,,,
77,-,T.O.K. & Bounty Killer,Man Ah Bad Man the Sequel,-,64,1,,,,
78,down,Stand High Patrol,Our Own Way,63,63,2,,,,
79,up,Sean Paul & Tove Lo,Calling On Me,89,23,12,,,,
80,down,Stand High Patrol,Jay's Life,64,39,2,,,,
81,down,Quantic & Flowering Inferno,1000 Watts (feat. Christopher Ellis),67,67,2,,,,
82,down,Mavado,Weh Dem a Do,46,46,2,,,,
83,down,"Lee ""Scratch"" Perry & The WhiteBellyRats",Panic In Babylon,68,68,2,,,,
84,up,Wayne Wonder,No Letting Go,88,68,3,,,,
85,-,Jimmy Cliff,I Can See Clearly Now,-,37,1,,,,
86,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,54,4,,,,
87,-,General Soundbwoy,Take on Me,-,87,1,,,,
88,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,14,26,,,,
89,-,Trippynova,Love's a Game (feat. KS),-,89,1,,,,
90,down,Ini Kamoze,Here Comes the Hotstepper,69,36,29,,,,
91,down,Vybz Kartel,Fever,72,72,2,,,,
92,down,Jack Radics,No Matter,70,34,28,,,,
93,down,Bob Marley & The Wailers,Exodus,78,35,31,,,,
94,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),79,39,28,,,,
95,-,Earl Sixteen & Mutabaruka,Every Nubian Is a Star,-,95,1,,,,
96,-,Manudigital,Canada Airport,-,96,1,,,,
97,-,Vanupié,Rockadown,-,97,1,,,,
98,down,Matisyahu,Searchin,80,46,25,,,,
99,-,Protoje,Same So,-,76,1,,,,
100,-,Kabaka Pyramid,Babylon Fallin,-,100,1,,,,
