Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,11,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,82,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,81,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,82,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,9,2,82,,,,
6,up,Bob Marley & The Wailers,Is This Love,11,2,82,,,,
7,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),5,3,82,,,,
8,down,Sean Paul,Temperature,6,1,80,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,2,82,,,,
10,up,UB40,Kingston Town,14,3,82,,,,
11,down,Gentleman,Devam,7,1,37,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,4,82,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,15,6,82,,,,
14,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),8,3,80,,,,
15,up,UB40,Red Red Wine (12'' Version),31,8,82,,,,
16,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,12,4,77,,,,
17,down,Sean Paul & Major Lazer,Tip Pon It,13,7,82,,,,
18,down,Bob Marley & The Wailers,Jamming,16,10,82,,,,
19,up,Bob Marley & The Wailers,Redemption Song,32,10,82,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,10,82,,,,
21,up,The Wailers,"Get Up, Stand Up",28,11,82,,,,
22,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),18,15,82,,,,
23,up,The Wailers,I Shot the Sheriff,30,17,82,,,,
24,down,Alpha Blondy,Seba Allah Y'e,19,6,81,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,20,9,82,,,,
26,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,13,80,,,,
27,down,Kooii,We Get Around,23,20,82,,,,
28,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),24,23,50,,,,
29,down,Diana King,Shy Guy,26,14,80,,,,
30,up,Inner Circle,Sweat (A La La La La Long),35,10,79,,,,
31,down,Bob Marley & The Wailers,Stir It Up,27,11,82,,,,
32,down,Eddy Grant,Gimme Hope Jo'Anna,29,15,76,,,,
33,up,Aswad,Shine,36,26,45,,,,
34,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,16,78,,,,
35,down,Jawsh 685,Laxed (Siren Beat),33,30,51,,,,
36,up,Maxi Priest,Close to You,38,15,81,,,,
37,up,Isaac Chambers & Dub Princess,Move On,66,21,54,,,,
38,up,UB40,Red Red Wine (Edit),50,15,82,,,,
39,-,YT,Moment for Change,-,39,1,,,,
40,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),51,19,82,,,,
41,up,UB40,Where Did I Go Wrong,53,20,81,,,,
42,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),54,20,82,,,,
43,up,Shaggy,Boombastic,55,4,75,,,,
44,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],56,19,77,,,,
45,up,Sister Nancy,Bam Bam,57,28,64,,,,
46,down,Gentleman,Lifeline,25,25,3,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper,58,4,5,,,,
48,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",34,34,7,,,,
49,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",95,27,82,,,,
50,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),99,28,82,,,,
51,-,Maxi Priest,Wild World,-,32,78,,,,
52,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),43,29,81,,,,
53,up,Inner Circle,Bad Boys (Theme from COPS),82,21,77,,,,
54,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,34,80,,,,
55,-,UB40 & Chrissie Hynde,I Got You Babe,-,32,78,,,,
56,-,Bob Marley & The Wailers,Waiting In Vain,-,36,79,,,,
57,-,Karsu,Paint It Black,-,21,70,,,,
58,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,34,77,,,,
59,-,J Capri & Charly Black,Whine & Kotch,-,41,45,,,,
60,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,14,58,,,,
61,-,Sean Paul & Busy Signal,Boom,-,61,1,,,,
62,up,Bob Marley & The Wailers,Satisfy My Soul,94,37,77,,,,
63,-,Kevin Lyttle,Turn Me On,-,19,71,,,,
64,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,47,76,,,,
65,-,Finley Quaye,Each & Everyone,-,65,1,,,,
66,down,Chris Marshall,Tun Up (feat. ChocQuibTown),47,47,2,,,,
67,-,Ticklah,Confused Dub,-,67,1,,,,
68,-,Rorystonelove,Rasta Nuh Gangsta (feat. Samory I) [Dub Mix],-,68,1,,,,
69,-,Brain Damage,Lion Dub (feat. Winston Mc Anuff),-,69,1,,,,
70,-,The Nextmen & Eva Lazarus,Rudegyal,-,70,1,,,,
71,-,Ondubground,Astara,-,71,1,,,,
72,-,Mad Professor,Western Border,-,72,1,,,,
73,-,Oneness Band,Version,-,73,1,,,,
74,-,Blundetto,Above the Dub,-,74,1,,,,
75,-,Blundetto,Little Things Dub,-,75,1,,,,
76,-,Blundetto,White Birds (Instrumental Version),-,76,1,,,,
77,-,"Lee ""Scratch"" Perry",Pow Dub,-,77,1,,,,
78,-,Dub Colossus,What Time Is Dub?,-,78,1,,,,
79,-,Kanka,Dub Is Dub,-,79,1,,,,
80,-,Bob Marley & The Wailers,Exodus,-,35,71,,,,
81,-,Easy Star All-Stars,On the Run (10 Ft. Ganja Plant Remix),-,81,1,,,,
82,-,Richie Phoe,Bumpy's Lament,-,82,1,,,,
83,-,Kanka,Whise,-,83,1,,,,
84,up,Hollie Cook,That Very Night,85,84,2,,,,
85,-,Notch,Nuttin Nuh Go So,-,61,2,,,,
86,down,The Senior Allstars,Wha'ppen,39,39,2,,,,
87,down,Samory I,I Roots,41,41,2,,,,
88,down,Jo Mersa Marley,Guess Who's Coming Home,42,42,2,,,,
89,down,General Levy,"Eagle, Dragon & Bear",86,86,2,,,,
90,-,Angus Gunn Clark & Kully B,Boom Shot Dis,-,83,2,,,,
91,down,SOJA & Stick Figure,Something To Believe In,44,44,2,,,,
92,down,Rob Rivera,Fake Riddim,45,45,2,,,,
93,down,Rob Rivera,Warm Wind,48,48,2,,,,
94,down,Rob Rivera,Quarantining,49,49,2,,,,
95,-,Duncan Mighty,Obianuju,-,95,1,,,,
96,-,Bob Marley & The Wailers,Sun Is Shining,-,21,33,,,,
97,-,Jack Radics,No Matter,-,34,62,,,,
98,down,Rob Rivera,Perreando,52,52,2,,,,
99,down,Youthie & Macca Dread,Jungle Groove,87,63,2,,,,
100,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,39,59,,,,
