Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,113,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,109,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,118,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,189,,,,
5,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,8,4,176,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,188,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper,6,4,112,,,,
8,down,Gentleman,Devam,7,1,142,,,,
9,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),9,3,186,,,,
10,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),10,3,184,,,,
11,up,UB40,Kingston Town,14,3,189,,,,
12,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,2,64,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,11,2,188,,,,
14,up,Manudigital,Only Just Begun (feat. Joseph Cotton),15,3,81,,,,
15,up,UB40,Red Red Wine (12'' Version),18,8,187,,,,
16,up,Alpha Blondy,Seba Allah Y'e,17,6,187,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,16,2,189,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,20,9,186,,,,
19,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,13,185,,,,
20,up,Diana King,Shy Guy,21,14,184,,,,
21,up,Eddy Grant,Gimme Hope Jo'Anna,22,15,181,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,18,91,,,,
23,-,SOJA,Summer Breeze,-,23,1,,,,
24,up,Maxi Priest,Close to You,25,15,187,,,,
25,down,Stick Figure,Smokin' Love (feat. Collie Buddz),23,14,158,,,,
26,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),26,19,188,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),27,21,182,,,,
28,-,Firar Sound System,İki Zara Yüzbin Verdik (Kolpaçino Ekrem Extended),-,28,1,,,,
29,-,叶,Jam Jam,-,29,1,,,,
30,up,Karsu,Paint It Black,38,21,166,,,,
31,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),28,20,188,,,,
32,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],29,19,180,,,,
33,up,Inner Circle,Sweat (A La La La La Long),37,10,183,,,,
34,-,DJ Ironman,Thunder (feat. DJ Shark),-,34,1,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,4,175,,,,
36,down,UB40,Red Red Wine (Edit),30,15,184,,,,
37,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),32,28,187,,,,
38,-,Shaggy,In the Summertime (feat. Rayvon),-,38,73,,,,
39,-,Joe Yorke & The Co-Operators,Last Night's Tune,-,39,1,,,,
40,-,Kajtora Mjuzik,Idila (Oriental Instrumental),-,40,1,,,,
41,-,"Mungo's Hi Fi, Charlie P & Daddy Freddy",Control the Border,-,41,1,,,,
42,-,Naâman,Soul Plan (feat. Marcus Gad) [Remix],-,42,1,,,,
43,-,Micronomade & Leon Demaria,Lion a Roar,-,43,1,,,,
44,-,Danél,SE ME VA inna Sound System Style (Instrumental),-,44,1,,,,
45,-,Ras Mykha & Mr Zebre,Red Eyes,-,45,1,,,,
46,-,Ras Mykha & Mr Zebre,The Lighter,-,46,1,,,,
47,-,Ras Mykha & Mr Zebre,The King,-,47,1,,,,
48,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",33,27,186,,,,
49,down,UB40,Where Did I Go Wrong,34,20,186,,,,
50,-,"Mr. Vegas, BCA & LMK",So High Remix (feat. Bca & Lmk),-,50,1,,,,
51,-,Beluga's Trio,Come with Me,-,51,1,,,,
52,-,Stylo G & Busta Rhymes,Outta Space,-,52,1,,,,
53,-,Mihey & Jumanji,Плачет по тебе,-,53,1,,,,
54,-,The Wailers,"Get Up, Stand Up",-,11,174,,,,
55,-,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],-,48,16,,,,
56,-,The Wailers,I Shot the Sheriff,-,17,172,,,,
57,down,Sean Paul & Major Lazer,Tip Pon It,35,7,184,,,,
58,down,Kevin Lyttle,Turn Me On,44,19,159,,,,
59,down,Isaac Chambers & Dub Princess,Move On,46,21,143,,,,
60,-,Teejay & DJ Mac,Drift (Sped Up),-,33,1,,,,
61,-,Dj Jhonatan Perú,Dale Moreno,-,46,1,,,,
62,-,Freshmaker & Velet,Tek Gel,-,38,14,,,,
63,-,Hollie Cook,Milk & Honey,-,63,2,,,,
64,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),48,34,177,,,,
65,-,Athena & Mikail Aslan,Mel Şi (Kendi Yolumda Original Motion Picture Soundtrack),-,65,1,,,,
