Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,125,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,121,,,,
3,up,Sean Paul,Temperature,10,1,188,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,130,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,201,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,200,,,,
7,down,Gentleman,Devam,5,1,154,,,,
8,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,8,4,188,,,,
9,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,3,195,,,,
10,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),9,3,196,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,1,200,,,,
12,down,Sean Paul & Major Lazer,Tip Pon It,11,7,196,,,,
13,down,UB40,Kingston Town,12,3,201,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper,14,4,124,,,,
15,up,UB40,Red Red Wine (12'' Version),16,8,199,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,17,2,201,,,,
17,up,Diana King,Shy Guy,20,14,195,,,,
18,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,13,195,,,,
19,down,Shaggy,Boombastic,13,4,186,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,21,9,198,,,,
21,down,Bob Marley & The Wailers,Is This Love,18,2,199,,,,
22,up,Manudigital,Only Just Begun (feat. Joseph Cotton),36,3,92,,,,
23,down,Eddy Grant,Gimme Hope Jo'Anna,22,15,193,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,18,101,,,,
25,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,16,184,,,,
26,up,Maxi Priest,Close to You,30,15,199,,,,
27,-,Khaled,Mi Rungu,-,27,1,,,,
28,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",79,16,34,,,,
29,-,Stick Figure,Falling Stars,-,29,1,,,,
30,-,Konshens,Gal a Bubble,-,30,1,,,,
31,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,19,200,,,,
32,up,Karsu,Paint It Black,40,21,175,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),41,21,194,,,,
34,up,Shaggy,Boombastic,62,21,11,,,,
35,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),43,20,200,,,,
36,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],53,19,192,,,,
37,-,Stick Figure,Stepping Stones,-,37,1,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),82,15,175,,,,
39,-,Stand High Patrol,Jay's Life,-,39,3,,,,
40,-,Stick Figure,Edge of the Ocean,-,40,1,,,,
41,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,179,,,,
42,-,Shaggy,In the Summertime (feat. Rayvon),-,38,76,,,,
43,up,Queen Omega & Little Lion Sound,No Love,86,12,8,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,44,21,129,,,,
45,-,Jahneration & Queen Omega,Wham to Dem?,-,45,1,,,,
46,-,Anthony Johnson & Blackout JA,Gun Shot,-,46,1,,,,
47,-,Irievibrations & Iriepathie,Marianne,-,47,1,,,,
48,-,Blue Shepherd Sound System & Ceikaba,Till Another Day,-,48,1,,,,
49,-,Enes Yurtlu,Kafa10,-,49,1,,,,
50,-,Malone Rootikal,Bad Politicians,-,50,1,,,,
51,-,Lucky Dube,Hold On,-,51,1,,,,
52,-,Torch,Born as a King,-,52,1,,,,
53,-,Malone Rootikal,Living In Peace,-,53,1,,,,
54,-,Lucky Dube,Release Me,-,54,1,,,,
55,-,Malone Rootikal,Going to Zion,-,55,1,,,,
56,-,"Alkaline, Mavado & Jahmiel",Jealousy,-,56,1,,,,
57,-,Iriepathie,Marianne (Jr. Blender Dancehall Remix),-,57,1,,,,
58,-,RE201 & Awa Fall,Born To Be Dub (Zion Train Remix),-,58,1,,,,
59,-,Toroki,Lion (Inna Jungle) [feat. Isayah],-,59,1,,,,
60,-,Christopher Ellis,Rub a Dub,-,60,1,,,,
61,-,808 Delavega & Bugle,Look Deep,-,61,1,,,,
62,-,Green Lion Crew & Roe Summerz,Keep Blazin',-,62,2,,,,
63,-,Lion D,Eyez Wide Open,-,63,1,,,,
64,-,FS Green,Grind Pon Mi,-,64,1,,,,
65,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,65,4,,,,
66,-,Spice,So Mi Like It,-,46,11,,,,
67,up,Amiran Hershko,Coco Jambo (feat. Mr President),77,67,2,,,,
68,up,"Brackem, Dazen & La Muñeka",Mami Papi (feat. Karolkonk & Dixson Waz) [Remix],78,68,2,,,,
69,-,Madness,One Step Beyond,-,59,9,,,,
70,-,Ceyhun Zeynalov,Buludlar,-,38,17,,,,
71,down,大門弥生,Perfect Love (feat. Youth of Roots),57,57,2,,,,
72,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,66,2,,,,
73,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",76,27,196,,,,
74,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,41,151,,,,
75,up,UB40,Red Red Wine (Edit),90,15,196,,,,
76,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,28,194,,,,
77,-,Wayne Wade,Lady,-,55,5,,,,
