Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,68,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,67,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,2,68,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,68,,,,
5,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,3,68,,,,
6,up,Sean Paul,Temperature,8,1,66,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,4,2,68,,,,
8,up,UB40,Kingston Town,20,3,68,,,,
9,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),13,3,66,,,,
10,down,Gentleman,Devam,9,1,23,,,,
11,up,UB40,Red Red Wine (12'' Version),14,8,68,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,6,2,68,,,,
13,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,12,4,63,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,11,6,68,,,,
15,up,Sean Paul & Major Lazer,Tip Pon It,18,7,68,,,,
16,down,Reynmen & Ben Büdü,Aykız (Remix),15,1,26,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,10,68,,,,
18,up,Inner Circle,Sweat (A La La La La Long),21,10,65,,,,
19,up,Bob Marley & The Wailers,Jamming,22,10,68,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,4,68,,,,
21,up,The Wailers,"Get Up, Stand Up",24,11,68,,,,
22,up,Alpha Blondy,Seba Allah Y'e,26,6,67,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,15,68,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,25,9,68,,,,
25,up,The Wailers,I Shot the Sheriff,27,17,68,,,,
26,down,Bob Marley & The Wailers,Redemption Song,19,10,68,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,13,66,,,,
28,up,Diana King,Shy Guy,32,14,67,,,,
29,up,Kooii,We Get Around,30,20,68,,,,
30,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),31,23,36,,,,
31,-,Stranger Cole & Patsy Todd,Yeah Yeah Baby,-,31,1,,,,
32,up,Bob Marley & The Wailers,Stir It Up,34,11,68,,,,
33,down,Ben Büdü,Aykız (Remix),29,3,42,,,,
34,up,Eddy Grant,Gimme Hope Jo'Anna,35,15,64,,,,
35,up,Jawsh 685,Laxed (Siren Beat),36,30,37,,,,
36,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],48,19,66,,,,
37,up,Bob Marley & The Wailers,Sun Is Shining,45,21,23,,,,
38,up,Aswad,Shine,38,26,31,,,,
39,up,Maxi Priest,Close to You,39,15,67,,,,
40,up,Inner Circle,Bad Boys (Theme from COPS),47,21,63,,,,
41,down,UB40,Red Red Wine (Edit),40,15,68,,,,
42,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),41,19,68,,,,
43,down,UB40,Where Did I Go Wrong,42,20,67,,,,
44,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),43,20,68,,,,
45,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),37,29,67,,,,
46,up,Shaggy,Boombastic,54,4,61,,,,
47,-,Chaka Demus & Pliers,Murder She Wrote,-,36,2,,,,
48,down,UB40 & Chrissie Hynde,I Got You Babe,46,32,65,,,,
49,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",50,27,68,,,,
50,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),51,28,68,,,,
51,down,Sister Nancy,Bam Bam,49,28,50,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,55,36,66,,,,
53,-,Bob Marley & The Wailers,Natural Mystic,-,40,13,,,,
54,up,Maxi Priest,Wild World,57,32,65,,,,
55,-,Bob Marley & The Wailers,Exodus,-,35,59,,,,
56,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),58,34,67,,,,
57,up,Protoje,Rasta Love (feat. Ky-Mani Marley),60,41,62,,,,
58,up,Bob Marley & The Wailers,Satisfy My Soul,67,37,63,,,,
59,up,Karsu,Paint It Black,61,21,58,,,,
60,up,Kevin Lyttle,Turn Me On,62,19,59,,,,
61,up,J Capri & Charly Black,Whine & Kotch,65,41,33,,,,
62,up,DeeWunn,Bunx Up (feat. Marcy Chin),66,34,65,,,,
63,up,Stick Figure,Smokin' Love (feat. Collie Buddz),71,14,48,,,,
64,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),99,47,64,,,,
65,-,Natiruts,No Mar,-,65,1,,,,
66,-,Locomondo,Frangosyriani,-,38,7,,,,
67,-,Isaac Chambers & Dub Princess,Move On,-,21,43,,,,
68,-,Ini Kamoze,Here Comes the Hotstepper,-,36,56,,,,
69,-,Culture,Why Am I a Rastaman?,-,69,1,,,,
70,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,38,34,,,,
71,-,John Holt,Police In Helicopter,-,48,3,,,,
72,-,Peter Tosh,Legalize It,-,72,2,,,,
73,-,Gregory Isaacs,Babylon Too Rough,-,71,2,,,,
74,-,Shatta Wale,Ayoo,-,38,5,,,,
75,-,U-Roy,Runaway Girl,-,75,1,,,,
76,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,69,3,,,,
77,-,Freshmaker & Velet,Tek Gel,-,38,10,,,,
78,-,Leftside,Dem Nuh Ready Yet (feat. Sean Paul),-,47,3,,,,
79,-,Groundation,Babylon Rule Dem,-,79,2,,,,
80,-,Steel Pulse,Roller Skates,-,76,1,,,,
81,-,Jack Radics,No Matter,-,34,52,,,,
82,-,Mazlum Çimen & Soner Sünear,Ben Hayatta En Çok Babamı Sevdim,-,55,4,,,,
83,up,Protoje,Switch It Up (feat. Koffee),87,31,4,,,,
84,-,Black Uhuru,Sinsemilla,-,84,1,,,,
85,-,Bob Marley & The Wailers,Concrete Jungle,-,85,1,,,,
86,-,Bob Marley & The Wailers,400 Years,-,86,1,,,,
87,-,Marvin The Beast & Nickeisha,Clean & Fresh,-,87,1,,,,
88,-,Black Uhuru,Sinsemilla,-,88,1,,,,
89,-,Toots & The Maytals,Still Is Still Moving to Me (with Willie Nelson),-,89,1,,,,
90,-,Vershon,Ben It,-,90,1,,,,
91,-,Kevin Lyttle,Turn Me On (Low Tide Edit) [Remix],-,91,1,,,,
92,-,Bob Marley & The Wailers,The Heathen (Exodus 40 Mix),-,92,1,,,,
93,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,39,50,,,,
94,-,Alborosie,Too Rock (feat. Beres Hammond),-,94,1,,,,
95,-,Popcaan,Firm and Strong,-,95,1,,,,
96,-,Dennis Brown,How Can I Leave You,-,96,1,,,,
97,-,Desmond Dekker & The Aces,(Poor Mi) Israelites,-,97,1,,,,
98,-,Tonton David,Sûr et certain,-,98,1,,,,
99,-,Shaggy,In the Summertime (feat. Rayvon),-,38,47,,,,
100,-,Tonton David,Peuples du monde,-,100,1,,,,
