Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,17,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,16,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,17,,,,
4,up,Bob Marley & The Wailers,Is This Love,9,2,17,,,,
5,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),5,3,17,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,2,17,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,15,2,17,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,6,17,,,,
9,down,Ezhel,Atesi Yak (feat. Aga B),8,5,17,,,,
10,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),22,3,17,,,,
11,up,Sean Paul & Major Lazer,Tip Pon It,11,7,17,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,4,17,,,,
13,down,UB40,Kingston Town,3,3,17,,,,
14,down,Bob Marley & The Wailers,Jamming,12,10,17,,,,
15,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,14,10,17,,,,
16,up,Inner Circle,Sweat (A La La La La Long),41,10,15,,,,
17,up,Sean Paul,Temperature,55,1,16,,,,
18,down,UB40,Red Red Wine (12'' Version),10,8,17,,,,
19,down,Joss Stone,Star,13,13,17,,,,
20,up,The Wailers,"Get Up, Stand Up",25,11,17,,,,
21,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,15,17,,,,
22,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],16,13,17,,,,
23,down,The Wailers,I Shot the Sheriff,19,17,17,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,20,9,17,,,,
25,down,Alpha Blondy,Seba Allah Y'e,21,6,16,,,,
26,down,Kooii,We Get Around,23,20,17,,,,
27,down,Diana King,Shy Guy,24,14,16,,,,
28,up,Bob Marley & The Wailers,Stir It Up,39,11,17,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,26,15,15,,,,
30,-,Diamusk,Lost and Found (feat. Elektro Hafiz),-,30,1,,,,
31,down,Joss Stone,Let Me Breathe,27,25,17,,,,
32,down,Bob Marley & The Wailers,Redemption Song,28,10,17,,,,
33,down,Aswad,Shine,30,26,17,,,,
34,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,16,16,,,,
35,down,Maxi Priest,Close to You,32,15,16,,,,
36,down,UB40,Red Red Wine (Edit),33,15,17,,,,
37,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),34,19,17,,,,
38,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,15,,,,
39,down,UB40,Where Did I Go Wrong,35,20,17,,,,
40,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),36,20,17,,,,
41,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],37,19,15,,,,
42,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",40,27,17,,,,
43,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),42,28,17,,,,
44,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),43,34,17,,,,
45,down,Protoje,Rasta Love (feat. Ky-Mani Marley),44,41,16,,,,
46,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),45,29,16,,,,
47,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,47,2,,,,
48,down,UB40 & Chrissie Hynde,I Got You Babe,46,32,16,,,,
49,down,Maxi Priest,Wild World,47,32,16,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,67,36,17,,,,
51,-,Inner Circle,Bad Boys (Theme from COPS),-,21,16,,,,
52,up,Stick Figure,Smokin' Love (feat. Collie Buddz),52,14,11,,,,
53,up,Aswad,"Shine (Beatmasters 7"" Mix)",84,39,4,,,,
54,down,DeeWunn,Bunx Up (feat. Marcy Chin),50,34,16,,,,
55,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),51,47,16,,,,
56,up,MASGE,Karmakarışık,68,56,2,,,,
57,down,XTM Nation,"Run Away (feat. Bunny Rugs, Samory I & Karbon)",48,48,2,,,,
58,up,Soom T,Far from Home,65,58,2,,,,
59,up,Josh Heinrichs & Skillinjah,Red (feat. Bobby Hustle),70,59,2,,,,
60,up,Arise Roots,Selecta,71,60,2,,,,
61,up,The Question,High Grade (feat. Karim Israel & Marlon Asher),76,61,2,,,,
62,up,Hempress Sativa & Suns of Dub,Rastafari Rise,77,62,2,,,,
63,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,12,,,,
64,up,Rekall,Ganja Love,78,64,2,,,,
65,-,Beluga's Trio,Dance with the Universe,-,65,1,,,,
66,-,Karsu,Paint It Black,-,21,12,,,,
67,down,Sean Paul & Tove Lo,Calling On Me,49,23,4,,,,
68,down,Shaggy,Boombastic,29,4,14,,,,
69,down,Bob Marley & The Wailers,Satisfy My Soul,53,37,16,,,,
70,down,Ini Kamoze,Here Comes the Hotstepper,54,36,13,,,,
71,-,Le gang,Mexicana En Lelé,-,71,1,,,,
72,up,Luciano,400 Years,86,72,2,,,,
73,-,Kevin Lyttle,Turn Me On,-,48,1,,,,
74,down,Kevin Lyttle,Turn Me On,38,19,16,,,,
75,up,Locomondo,Frangosyriani,87,38,2,,,,
76,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,76,3,,,,
77,down,Bob Marley & The Wailers,Exodus,60,35,16,,,,
78,down,Jack Radics,No Matter,57,34,13,,,,
79,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,79,1,,,,
80,-,Ziggy Marley,Beach In Hawaii,-,71,2,,,,
81,-,Diyar Pala,Napcaz Şimdi (feat. Afel),-,77,1,,,,
82,-,Bebe Cool,Kabulengane,-,82,1,,,,
83,-,Isaac Chambers & Dub Princess,Move On,-,21,8,,,,
84,-,Khruangbin,A La Sala,-,81,1,,,,
85,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),58,39,11,,,,
86,-,Khruangbin,Mary Always,-,86,1,,,,
87,-,Vybz Kartel,Pretty Position,-,87,1,,,,
88,down,Matisyahu,Searchin,62,46,11,,,,
89,-,Lucky Dube,Crazy World,-,71,2,,,,
90,down,Shaggy,In the Summertime (feat. Rayvon),85,38,11,,,,
91,-,Vybz Kartel,Pretty Position,-,91,1,,,,
92,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),100,35,12,,,,
93,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,38,9,,,,
94,down,SQUASH,Life We Living (feat. Sean Paul),63,63,2,,,,
95,up,Laid Back,Let the Music Do the Talking,96,46,13,,,,
96,down,SQUASH & Vybz Kartel,Beat Dem Bad,64,64,2,,,,
97,-,DJ Kentaro,Kunta Kinte (Remix),-,97,1,,,,
98,-,Birthday Song Crew,Happy Birthday Dora,-,98,1,,,,
99,down,Mr.Tac,Unforgettable (Drop-Zone Remix),97,60,8,,,,
100,down,Munga Honorable,Fiery,66,66,2,,,,
