Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,165,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,161,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,241,,,,
4,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,4,4,228,,,,
5,up,Shaggy,Boombastic,21,4,224,,,,
6,down,Gentleman,Devam,5,1,190,,,,
7,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,3,235,,,,
8,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),8,3,236,,,,
9,up,Sean Paul & Major Lazer,Tip Pon It,9,7,230,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,2,238,,,,
11,up,UB40,Red Red Wine (12'' Version),11,8,237,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,2,239,,,,
13,down,UB40,Kingston Town,12,3,239,,,,
14,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,13,231,,,,
15,up,Bob Marley & The Wailers,Is This Love,15,2,237,,,,
16,up,Diana King,Shy Guy,16,14,231,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,17,9,235,,,,
18,up,Eddy Grant,Gimme Hope Jo'Anna,20,15,232,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper,6,4,164,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,1,240,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,18,135,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,16,224,,,,
23,up,YG Marley,Praise Jah In the Moonlight,38,15,16,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,237,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),22,1,170,,,,
26,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",19,16,33,,,,
27,up,Stick Figure,Smokin' Love (feat. Collie Buddz),29,14,203,,,,
28,down,Bob Marley & The Wailers,Sun Is Shining,26,21,162,,,,
29,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],33,19,228,,,,
30,up,Maxi Priest,Close to You,30,15,239,,,,
31,down,UB40,Red Red Wine (Edit),24,15,230,,,,
32,-,African Head Charge,Microdosing,-,32,1,,,,
33,-,Aidonia,"Fi Di Jockey (feat. Stephen "" Di Genius"" McGregor)",-,33,1,,,,
34,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),31,19,240,,,,
35,down,Karsu,Paint It Black,32,21,214,,,,
36,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),34,20,240,,,,
37,down,Kevin Lyttle,Turn Me On,35,19,202,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,4,202,,,,
39,up,Isaac Chambers & Dub Princess,Move On,54,21,165,,,,
40,-,Popcaan & Mrruffupdaspeaker,Unruly Anthem,-,40,1,,,,
41,-,"O.B.F, Nazamba & Telly",Do Me Right,-,41,3,,,,
42,-,"Eesah, Capleton & Lutan Fyah",The Beginning of Time,-,42,1,,,,
43,-,Alton Ellis,Play It Cool,-,43,1,,,,
44,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,39,22,,,,
45,-,Dennis Brown,Westbound Train,-,45,1,,,,
46,-,Dub-Stuy,Absolutely (feat. Jahdan Blakkamoore),-,46,1,,,,
47,-,Delroy Wilson,Better Must Come,-,47,1,,,,
48,-,Burning Spear,Tradition,-,48,1,,,,
49,-,Burning Spear,Slavery Days,-,49,1,,,,
50,-,Alton Ellis,La La Means I Love You,-,50,1,,,,
51,-,Desmond Dekker,Wise Man,-,51,1,,,,
52,down,Byron Messia & Lil Baby,Choppa,28,28,2,,,,
53,-,Sattas,Şarkı Söylemek Lazım,-,46,13,,,,
54,-,Kevin Lyttle,Turn Me On,-,48,5,,,,
55,-,Spice,2085 Tea,-,55,1,,,,
56,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,44,11,,,,
