Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,114,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,110,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,190,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,119,,,,
5,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,5,4,177,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,7,4,113,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,189,,,,
8,up,Gentleman,Devam,8,1,143,,,,
9,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),9,3,187,,,,
10,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),10,3,185,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,2,65,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,13,2,189,,,,
13,up,Sean Paul & Major Lazer,Tip Pon It,57,7,185,,,,
14,up,Inner Circle,Sweat (A La La La La Long),33,10,184,,,,
15,down,UB40,Kingston Town,11,3,190,,,,
16,down,Manudigital,Only Just Begun (feat. Joseph Cotton),14,3,82,,,,
17,down,UB40,Red Red Wine (12'' Version),15,8,188,,,,
18,down,Alpha Blondy,Seba Allah Y'e,16,6,188,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,18,9,187,,,,
20,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,13,186,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,17,2,190,,,,
22,down,Diana King,Shy Guy,20,14,185,,,,
23,down,Eddy Grant,Gimme Hope Jo'Anna,21,15,182,,,,
24,-,Bob Marley & The Wailers,Is This Love,-,2,188,,,,
25,up,Stick Figure,Smokin' Love (feat. Collie Buddz),25,14,159,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,18,92,,,,
27,down,Maxi Priest,Close to You,24,15,188,,,,
28,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),26,19,189,,,,
29,down,Inner Circle,Bad Boys (Theme from COPS),27,21,183,,,,
30,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),31,20,189,,,,
31,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],32,19,181,,,,
32,up,UB40,Red Red Wine (Edit),36,15,185,,,,
33,-,Bosphoroots & Kamufle,Bomboklan,-,33,1,,,,
34,-,Sean Paul,Temperature,-,1,178,,,,
35,down,Karsu,Paint It Black,30,21,167,,,,
36,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",48,27,187,,,,
37,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,189,,,,
38,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),37,28,188,,,,
39,down,DJ Ironman,Thunder (feat. DJ Shark),34,34,2,,,,
40,-,HP: 925 MP: 463,Mineralka,-,40,1,,,,
41,up,Isaac Chambers & Dub Princess,Move On,59,21,144,,,,
42,up,UB40,Where Did I Go Wrong,49,20,187,,,,
43,up,Kevin Lyttle,Turn Me On,58,19,160,,,,
44,-,Seeed,Ding,-,44,3,,,,
45,up,Teejay & DJ Mac,Drift (Sped Up),60,33,2,,,,
46,up,Dj Jhonatan Perú,Dale Moreno,61,46,2,,,,
47,down,Shaggy,In the Summertime (feat. Rayvon),38,38,74,,,,
48,-,Koffee,Toast,-,37,20,,,,
49,-,Conkarah,Banana (feat. Shaggy),-,22,21,,,,
50,-,Locomondo,Frangosyriani,-,38,24,,,,
51,-,Al Jawala & Murmusica,Wake Up,-,45,6,,,,
52,-,Sister Nancy,Bam Bam,-,28,152,,,,
53,-,King Dolla,Escobar,-,43,24,,,,
54,down,叶,Jam Jam,29,29,2,,,,
55,down,Stylo G & Busta Rhymes,Outta Space,52,52,2,,,,
56,down,Mihey & Jumanji,Плачет по тебе,53,53,2,,,,
57,-,Mato,"The Good, The Bad & the Ugly Dub",-,57,1,,,,
58,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),64,34,178,,,,
59,-,DJ Assassin,Party Vybz (feat. Aggro Santos & Blacfyah),-,59,1,,,,
