Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,100,,,,
2,up,Sean Paul,Temperature,2,1,165,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,105,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,176,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,1,96,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper,5,4,99,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,175,,,,
8,up,Gentleman,Devam,8,1,130,,,,
9,down,UB40,Kingston Town,4,3,176,,,,
10,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),10,3,171,,,,
11,up,Alpha Blondy,Seba Allah Y'e,12,6,174,,,,
12,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,2,52,,,,
13,up,Sean Paul & Major Lazer,Tip Pon It,14,7,171,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,13,2,176,,,,
15,up,UB40,Red Red Wine (12'' Version),16,8,176,,,,
16,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,13,172,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,20,9,175,,,,
18,up,Maxi Priest,Close to You,23,15,174,,,,
19,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),24,19,175,,,,
20,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),25,20,175,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),26,21,170,,,,
22,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,163,,,,
23,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],27,19,167,,,,
24,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),9,3,175,,,,
25,-,The Twinkle Brothers,Jahoviah,-,25,1,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,1,176,,,,
27,-,J9 & Equinox,Currency,-,27,1,,,,
28,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),28,28,174,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,17,2,176,,,,
30,up,Inner Circle,Sweat (A La La La La Long),43,10,170,,,,
31,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",29,27,174,,,,
32,down,UB40,Where Did I Go Wrong,30,20,174,,,,
33,down,UB40,Red Red Wine (Edit),31,15,171,,,,
34,-,Keith Hudson,Civilisation,-,34,1,,,,
35,up,Bob Marley & The Wailers,Is This Love,47,2,175,,,,
36,-,Freddie McGregor,Raggamuffin (feat. Dennis Brown),-,36,1,,,,
37,down,Isaac Chambers & Dub Princess,Move On,32,21,131,,,,
38,-,Jack Radics,No Matter,-,34,77,,,,
39,down,Shaggy,Boombastic,33,4,163,,,,
40,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),34,34,168,,,,
41,down,DeeWunn,Bunx Up (feat. Marcy Chin),35,34,147,,,,
42,down,Diana King,Shy Guy,18,14,171,,,,
43,down,Karsu,Paint It Black,21,21,155,,,,
44,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,16,163,,,,
45,-,Thodoris Marantinis & Andriana Babali,Spell (By Alex Leon),-,45,1,,,,
46,-,Greyhound,Jamaica Rum,-,34,2,,,,
47,-,Jimmy Cliff,I Can See Clearly Now,-,29,4,,,,
48,-,Bombo Clat Dj,Nuttin No Go So,-,48,1,,,,
49,down,พิมพ์ นิยม,สัญญาใต้ต้นท้อน,45,45,2,,,,
50,-,Chaka Demus & Pliers,Murder She Wrote,-,36,8,,,,
51,down,Aswad,"Shine (Beatmasters 7"" Mix)",41,39,17,,,,
52,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,28,,,,
53,down,Maxi Priest,Wild World,38,32,152,,,,
54,-,"ANORA, Stick Figure & Walshy Fire",Love Me Easy,-,54,1,,,,
55,-,Charly Black,Gyal You A Party Animal (Remix),-,52,4,,,,
56,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,16,25,,,,
57,down,General Soundbwoy,Hotel California (feat. Luca Giacco),39,39,2,,,,
58,down,June Lodge,Kiss and Say Goodbye,40,40,2,,,,
59,-,The Specials,Ghost Town (Single Version) [2021 Remaster],-,50,3,,,,
60,down,Stick Figure,Smokin' Love (feat. Collie Buddz),48,14,145,,,,
61,-,Bob Marley & The Wailers,Sun Is Shining,-,21,116,,,,
62,-,Bob Marley & The Wailers,Exodus,-,35,89,,,,
