Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,69,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,68,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,69,,,,
4,up,Reynmen & Ben Büdü,Aykız (Remix),16,1,27,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,2,69,,,,
6,up,UB40,Kingston Town,8,3,69,,,,
7,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),5,3,69,,,,
8,down,Bob Marley & The Wailers,Is This Love,3,2,69,,,,
9,up,Gentleman,Devam,10,1,24,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,14,6,69,,,,
11,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),9,3,67,,,,
12,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,13,4,64,,,,
13,down,Sean Paul,Temperature,6,1,67,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,12,2,69,,,,
15,up,Sean Paul & Major Lazer,Tip Pon It,15,7,69,,,,
16,up,Bob Marley & The Wailers,Redemption Song,26,10,69,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,4,69,,,,
18,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,10,69,,,,
19,down,UB40,Red Red Wine (12'' Version),11,8,69,,,,
20,down,Bob Marley & The Wailers,Jamming,19,10,69,,,,
21,down,Inner Circle,Sweat (A La La La La Long),18,10,66,,,,
22,down,The Wailers,"Get Up, Stand Up",21,11,69,,,,
23,down,Alpha Blondy,Seba Allah Y'e,22,6,68,,,,
24,up,The Wailers,I Shot the Sheriff,25,17,69,,,,
25,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,15,69,,,,
26,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,13,67,,,,
27,up,Kooii,We Get Around,29,20,69,,,,
28,up,Ben Büdü,Aykız (Remix),33,3,43,,,,
29,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),30,23,37,,,,
30,up,Bob Marley & The Wailers,Stir It Up,32,11,69,,,,
31,up,UB40,Red Red Wine (Edit),41,15,69,,,,
32,up,Eddy Grant,Gimme Hope Jo'Anna,34,15,65,,,,
33,-,Stephen Marley,Break Us Apart (feat. Capleton),-,33,1,,,,
34,up,Aswad,Shine,38,26,32,,,,
35,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,16,66,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,37,21,24,,,,
37,up,Maxi Priest,Close to You,39,15,68,,,,
38,down,Jawsh 685,Laxed (Siren Beat),35,30,38,,,,
39,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),42,19,69,,,,
40,up,UB40,Where Did I Go Wrong,43,20,68,,,,
41,down,UB40,(I Can't Help) Falling in Love With You,24,9,69,,,,
42,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),44,20,69,,,,
43,-,Culture,Police Man (Respect Version),-,43,1,,,,
44,-,Bob Marley & The Wailers,Iron Lion Zion,-,44,9,,,,
45,up,Shaggy,Boombastic,46,4,62,,,,
46,up,Sister Nancy,Bam Bam,51,28,51,,,,
47,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",49,27,69,,,,
48,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),50,28,69,,,,
49,-,Skarra Mucci,Movie Star (feat. Delroy Wilson),-,49,1,,,,
50,-,Jesse Royal,Lionorder (feat. Protoje),-,50,1,,,,
51,-,Alborosie,Kingdom of Zion (Acoustic),-,51,1,,,,
52,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),45,29,68,,,,
53,up,Maxi Priest,Wild World,54,32,66,,,,
54,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),56,34,68,,,,
55,up,Karsu,Paint It Black,59,21,59,,,,
56,-,Alborosie,Kingdom of Zion,-,56,1,,,,
57,up,Kevin Lyttle,Turn Me On,60,19,60,,,,
58,up,J Capri & Charly Black,Whine & Kotch,61,41,34,,,,
59,-,Rastasize,Semi,-,59,1,,,,
60,up,DeeWunn,Bunx Up (feat. Marcy Chin),62,34,66,,,,
61,-,Protoje,No Lipstick,-,61,1,,,,
62,-,King Shark,Black Man,-,51,1,,,,
63,down,UB40 & Chrissie Hynde,I Got You Babe,48,32,66,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,52,36,67,,,,
65,down,Stick Figure,Smokin' Love (feat. Collie Buddz),63,14,49,,,,
66,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),64,47,65,,,,
67,up,Isaac Chambers & Dub Princess,Move On,67,21,44,,,,
68,-,Koffee,Toast,-,37,11,,,,
69,down,Protoje,Rasta Love (feat. Ky-Mani Marley),57,41,63,,,,
70,-,Stand High Patrol,The Big Tree,-,43,5,,,,
71,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,34,2,,,,
72,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,68,2,,,,
73,down,Ini Kamoze,Here Comes the Hotstepper,68,36,57,,,,
74,down,Koffee,RAPTURE (Remix) [feat. GOVANA],70,38,35,,,,
75,down,Locomondo,Frangosyriani,66,38,8,,,,
76,-,The Dynamics,Miss You (Long Edit),-,74,3,,,,
77,-,Ini Kamoze,World a Music,-,62,5,,,,
78,-,Dennis Lloyd,Call On Me,-,78,1,,,,
79,down,Bob Marley & The Wailers,Satisfy My Soul,58,37,64,,,,
80,down,Bob Marley & The Wailers,Exodus,55,35,60,,,,
81,up,Jack Radics,No Matter,81,34,53,,,,
82,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),93,39,51,,,,
83,down,Inner Circle,Bad Boys (Theme from COPS),40,21,64,,,,
84,-,5'nizza,Ты кидал,-,84,1,,,,
85,-,Koffee,Burning,-,83,2,,,,
86,-,UB40,Bring Me Your Cup,-,86,1,,,,
87,-,Capleton,That Day Will Come,-,87,2,,,,
88,-,Panda Dub,Hot a Di Press (feat. Daddy Freddy),-,88,1,,,,
89,-,Uwe Banton,Wir weigern uns,-,89,1,,,,
90,-,"Skarra Mucci, Rootz Radicals & UCee",Legalize It,-,90,1,,,,
91,-,Ziggy Marley & The Melody Makers,I Know You Don't Care About Me (Live),-,91,1,,,,
92,-,Mellow Mood,Sound of a War,-,92,1,,,,
93,-,Clinton Fearon,Working For the Man,-,93,1,,,,
94,-,Mo'Kalamity and the Wizards,Frontline,-,66,3,,,,
95,-,Fortunate Youth,Burn One,-,95,1,,,,
96,-,Johnny Osbourne,Truth and Rights,-,78,1,,,,
97,up,Shaggy,In the Summertime (feat. Rayvon),99,38,48,,,,
98,-,King General & Bush Chemists,Wicked Them Wicked,-,98,1,,,,
99,-,Skhan,Ötme (Traditionall),-,99,1,,,,
100,-,Cocoa Tea,War Monger,-,100,1,,,,
