Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,16,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,91,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,92,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,92,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,2,92,,,,
6,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),9,3,92,,,,
7,up,UB40,Kingston Town,8,3,92,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,92,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,21,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,2,92,,,,
11,down,Gentleman,Devam,10,1,47,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,4,92,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,6,92,,,,
14,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),12,3,90,,,,
15,up,UB40,Red Red Wine (12'' Version),16,8,92,,,,
16,down,Sean Paul & Major Lazer,Tip Pon It,14,7,90,,,,
17,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,15,4,87,,,,
18,up,Bob Marley & The Wailers,Redemption Song,18,10,92,,,,
19,up,The Wailers,"Get Up, Stand Up",22,11,92,,,,
20,down,Bob Marley & The Wailers,Jamming,19,10,92,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,10,92,,,,
22,down,Inner Circle,Sweat (A La La La La Long),21,10,88,,,,
23,up,Alpha Blondy,Seba Allah Y'e,27,6,91,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,24,9,91,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,15,92,,,,
26,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,13,90,,,,
27,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),29,23,60,,,,
28,up,Kooii,We Get Around,30,20,92,,,,
29,up,Diana King,Shy Guy,31,14,90,,,,
30,up,Bob Marley & The Wailers,Stir It Up,35,11,92,,,,
31,up,Eddy Grant,Gimme Hope Jo'Anna,33,15,86,,,,
32,down,The Wailers,I Shot the Sheriff,28,17,92,,,,
33,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,16,85,,,,
34,up,Aswad,Shine,36,26,55,,,,
35,up,Maxi Priest,Close to You,38,15,90,,,,
36,up,UB40,Red Red Wine (Edit),39,15,91,,,,
37,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),40,19,91,,,,
38,up,Jawsh 685,Laxed (Siren Beat),41,30,60,,,,
39,up,UB40,Where Did I Go Wrong,42,20,90,,,,
40,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),43,20,91,,,,
41,up,Shaggy,Boombastic,44,4,84,,,,
42,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),34,29,90,,,,
43,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],45,19,86,,,,
44,up,Sister Nancy,Bam Bam,46,28,73,,,,
45,up,Ini Kamoze,Here Comes the Hotstepper,47,4,15,,,,
46,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,14,66,,,,
47,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",48,27,90,,,,
48,-,"Manu Chao, Chalart58 & Cedric Myton",Free the People,-,48,1,,,,
49,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),49,28,90,,,,
50,up,Inner Circle,Bad Boys (Theme from COPS),50,21,86,,,,
51,-,Jimmy Cliff,Human Touch,-,51,1,,,,
52,down,Maxi Priest,Wild World,51,32,86,,,,
53,down,Protoje,Rasta Love (feat. Ky-Mani Marley),52,41,81,,,,
54,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),54,34,88,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,58,36,88,,,,
56,down,UB40 & Chrissie Hynde,I Got You Babe,55,32,86,,,,
57,up,Karsu,Paint It Black,57,21,79,,,,
58,up,DeeWunn,Bunx Up (feat. Marcy Chin),59,34,85,,,,
59,up,Bob Marley & The Wailers,Satisfy My Soul,60,37,87,,,,
60,up,J Capri & Charly Black,Whine & Kotch,61,41,53,,,,
61,up,Isaac Chambers & Dub Princess,Move On,92,21,60,,,,
62,up,Kevin Lyttle,Turn Me On,62,19,80,,,,
63,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),63,47,84,,,,
64,-,Sound Works α,Porfa (Reggaeton Remix),-,64,1,,,,
65,-,Andino,Humo y Alcohol,-,65,1,,,,
66,up,Mungo's Hi Fi,Murky Dub,66,66,2,,,,
67,-,Andino,Solo Amiguitos,-,67,1,,,,
68,down,Mungo's Hi Fi,Nhs 24 Dub,67,67,2,,,,
69,-,Andino,Mi Debilidad (feat. Maldy & Tony Dize),-,69,1,,,,
70,down,Green Lion Crew,Ganja Seed (Be Still Dub),69,69,2,,,,
71,down,King Tubby & The Aggrovators,Zion Gate (Dub),70,70,2,,,,
72,down,Jonah Dan & The Disciples,Straight to Rude Bwoy 'Ed,71,71,2,,,,
73,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,1,12,,,,
74,down,Sly Dunbar,A Who Say,72,72,2,,,,
75,up,King Dolla,Escobar,87,43,8,,,,
76,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,38,1,,,,
77,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,77,1,,,,
78,up,La Ingratax,Me Imaginaba Tu Y Yo En Paris,83,78,2,,,,
79,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,34,8,,,,
80,down,Alpha Blondy & The Wailers,Jerusalem,74,25,15,,,,
81,-,Bob Marley & The Wailers,Lively Up Yourself,-,67,2,,,,
82,-,Mutabaruka,A Wah Dis,-,82,1,,,,
83,-,Earl Sixteen & Mutabaruka,Back to the Roots/ Ship a Come,-,83,1,,,,
84,-,Sean Paul,"Guns of Navarone (feat. Jesse Royal, Mutabaruka & Stonebwoy) [Remix]",-,84,1,,,,
85,down,"Dj Seven Worldwide, Chidokeyz & Daddy Andre",Its Okay,53,53,2,,,,
86,-,The Archives,Revolution Disguised As Change (feat. Puma Ptah & Mutabaruka),-,86,1,,,,
87,-,Mutabaruka,Johnny Drughead (Music Mountain Studio Remix),-,87,1,,,,
88,-,Mutabaruka,Joker in Di Pack,-,88,1,,,,
89,down,Peter Tosh,I'm the Toughest,56,56,2,,,,
90,-,Alpha Blondy,Sweet Fanta Diallo,-,90,1,,,,
91,-,DJ Spence,"Nyege (feat. Tam-Tam, Mchina, Sheddy Empire, Mr Zoza & ODI WA MOMBASA)",-,91,1,,,,
92,down,Ashley Beedle & Horace Andy,Angie,85,85,3,,,,
93,-,Cynthia Schloss,I Believe I'm Gonna Love You,-,93,1,,,,
94,down,Bob Marley & The Wailers,Sun Is Shining,64,21,41,,,,
95,-,"el bionico, El Bloonel & Tief El Bellaco",TO LA VAINA,-,95,1,,,,
96,down,Bob Marley & The Wailers,Exodus,73,35,79,,,,
97,down,Jack Radics,No Matter,75,34,69,,,,
98,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),76,39,66,,,,
99,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),81,8,33,,,,
100,down,Shaggy,In the Summertime (feat. Rayvon),82,38,61,,,,
