Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen & Ben Büdü,Aykız (Remix),20,1,2,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,32,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,31,,,,
4,up,Ben Büdü,Aykız (Remix),14,3,6,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,32,,,,
6,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),5,3,32,,,,
7,up,Sean Paul,Temperature,8,1,31,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,32,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,2,32,,,,
10,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,3,30,,,,
11,up,UB40,Red Red Wine (12'' Version),11,8,32,,,,
12,up,Sean Paul & Major Lazer,Tip Pon It,12,7,32,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,4,2,32,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,4,32,,,,
15,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,26,4,29,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,10,32,,,,
17,down,UB40,Kingston Town,9,3,32,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,25,9,32,,,,
19,down,Inner Circle,Sweat (A La La La La Long),18,10,30,,,,
20,down,Ezhel,Atesi Yak (feat. Aga B),19,5,32,,,,
21,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,13,30,,,,
22,up,The Wailers,I Shot the Sheriff,24,17,32,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,15,32,,,,
24,down,Alpha Blondy,Seba Allah Y'e,7,6,31,,,,
25,up,Kooii,We Get Around,28,20,32,,,,
26,up,Diana King,Shy Guy,30,14,31,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,15,6,32,,,,
28,up,Sister Nancy,Bam Bam,39,28,14,,,,
29,down,Bob Marley & The Wailers,Jamming,27,10,32,,,,
30,down,Bob Marley & The Wailers,Redemption Song,23,10,32,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,16,31,,,,
32,down,The Wailers,"Get Up, Stand Up",17,11,32,,,,
33,up,Maxi Priest,Close to You,37,15,31,,,,
34,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,19,32,,,,
35,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),40,20,32,,,,
36,up,UB40,Where Did I Go Wrong,41,20,32,,,,
37,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],42,19,30,,,,
38,up,UB40,Red Red Wine (Edit),53,15,32,,,,
39,down,Bob Marley & The Wailers,Stir It Up,33,11,32,,,,
40,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",44,27,32,,,,
41,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),45,28,32,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,18,25,,,,
43,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),47,34,32,,,,
44,-,Popcaan,Victoria Secret,-,44,1,,,,
45,up,Protoje,Rasta Love (feat. Ky-Mani Marley),48,41,28,,,,
46,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),49,29,31,,,,
47,up,Jawsh 685,Laxed (Siren Beat),57,30,2,,,,
48,up,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",69,48,2,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,55,36,31,,,,
50,up,UB40 & Chrissie Hynde,I Got You Babe,51,32,30,,,,
51,down,Eddy Grant,Gimme Hope Jo'Anna,29,15,30,,,,
52,up,Shaggy,Boombastic,54,4,28,,,,
53,-,J Boog,Let's Do It Again,-,36,7,,,,
54,up,T.O.K. & Birchill,Shuub Out,78,54,4,,,,
55,-,Emir Baran Sezginer,Ayaklar Yerde Değil,-,55,1,,,,
56,down,Maxi Priest,Wild World,52,32,30,,,,
57,up,"Damian ""Jr. Gong"" Marley",Born to Be Wild,71,57,2,,,,
58,up,Stephen Marley,Jah Army (feat. Buju Banton),72,58,2,,,,
59,up,"Damian ""Jr. Gong"" Marley",Mi Blenda,73,59,2,,,,
60,down,Inner Circle,Bad Boys (Theme from COPS),34,21,29,,,,
61,up,"Damian ""Jr. Gong"" Marley",Half Way Tree,74,61,2,,,,
62,down,Karsu,Paint It Black,58,21,25,,,,
63,up,"Damian ""Jr. Gong"" Marley",Is It Worth it ? ( Gunman World ),75,63,2,,,,
64,up,"Damian ""Jr. Gong"" Marley",Stuck in Between,76,64,2,,,,
65,-,Beenie Man,Do You Want to Be That Guy,-,65,1,,,,
66,up,"Damian ""Jr. Gong"" Marley",Catch a Fire,77,66,2,,,,
67,down,DeeWunn,Bunx Up (feat. Marcy Chin),59,34,30,,,,
68,-,Collie Buddz,Brighter Days,-,68,1,,,,
69,-,D-Major & Busy Signal,Something New,-,69,1,,,,
70,down,Kevin Lyttle,Turn Me On,61,19,27,,,,
71,-,Skarra Mucci,Trouble Trouble 2.0,-,71,1,,,,
72,-,Paolo Baldini DubFiles & Imperial Sound Army,Salute (feat. Dan I),-,72,1,,,,
73,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),66,47,30,,,,
74,-,Paolo Baldini DubFiles & Imperial Sound Army,Jah No Dead (feat. Dan I),-,74,1,,,,
75,-,Paolo Baldini DubFiles & Imperial Sound Army,Selassie I Great (feat. Fikir Amlak),-,75,1,,,,
76,-,Vybz Kartel & Sikka Rymes,Gaza Run the World,-,76,1,,,,
77,-,"Eric 'Humpty Dumpty' Morris & Arkland ""Drumbago"" Parks",Humpty Dumpty,-,77,1,,,,
78,-,Lord Echo,Thinking of You,-,42,4,,,,
79,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,76,2,,,,
80,up,Bob Marley & The Wailers,Satisfy My Soul,85,37,29,,,,
81,-,King Perryy,Man on Duty (feat. Timaya),-,74,2,,,,
82,-,"Damian ""Jr. Gong"" Marley",Stand a Chance/And You Be Loved (feat. Yami Bolo & Treach),-,82,1,,,,
83,-,Angus Gunn Clark & Kully B,Boom Shot Dis,-,83,1,,,,
84,-,Baba Brooks,Fly Right (aka Straighten Up and Fly Right),-,84,1,,,,
85,-,Kadim Al Sahir,03 On Love,-,85,1,,,,
86,-,Baba Brooks,Baby Elephant Walk,-,86,1,,,,
87,-,ショーン・ポール,Calling On Me (feat. Tove Lo) [Karim Naas Remix],-,37,2,,,,
88,up,Stick Figure,Smokin' Love (feat. Collie Buddz),89,14,23,,,,
89,-,Good Times Ahead & Beauty Brain,Cuatro (feat. Danny Romero),-,89,1,,,,
90,up,Ini Kamoze,Here Comes the Hotstepper,90,36,25,,,,
91,up,Jack Radics,No Matter,92,34,24,,,,
92,up,Bob Marley & The Wailers,Exodus,93,35,27,,,,
93,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),95,39,24,,,,
94,down,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",82,64,3,,,,
95,-,Samini,Still Have It (Mix Masta Garzy Remix),-,95,1,,,,
96,up,Matisyahu,Searchin,98,46,21,,,,
97,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),99,35,21,,,,
98,-,J Boog,Good Good Feeling (feat. Stephen Marley),-,98,1,,,,
99,-,Afel,Sokak Titreşimleri,-,99,1,,,,
100,-,Shaggy,In the Summertime (feat. Rayvon),-,38,21,,,,
