Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,143,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,139,,,,
3,up,Sean Paul,Temperature,3,1,205,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,219,,,,
5,down,UB40,Kingston Town,4,3,217,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,148,,,,
7,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,7,4,206,,,,
8,up,Gentleman,Devam,8,1,170,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper,12,4,142,,,,
10,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),9,3,213,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,1,218,,,,
12,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),10,3,214,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,17,2,219,,,,
14,up,Diana King,Shy Guy,20,14,211,,,,
15,down,UB40,Red Red Wine (12'' Version),14,8,217,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,21,9,216,,,,
17,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",37,16,15,,,,
18,up,Eddy Grant,Gimme Hope Jo'Anna,22,15,210,,,,
19,up,Shaggy,Boombastic,23,4,204,,,,
20,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,16,202,,,,
21,down,Bob Marley & The Wailers,Is This Love,16,2,217,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,18,119,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,216,,,,
24,up,Stick Figure,Smokin' Love (feat. Collie Buddz),25,14,183,,,,
25,up,Maxi Priest,Close to You,27,15,217,,,,
26,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),29,19,218,,,,
27,up,Karsu,Paint It Black,30,21,193,,,,
28,-,Slowly,I Get High (feat. Jasmine Kara),-,28,1,,,,
29,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),35,20,218,,,,
30,-,Kejoo Beats,Yallah Ali,-,30,1,,,,
31,-,Laa Lee & Frankie Music,Floating,-,31,1,,,,
32,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",34,16,45,,,,
33,down,Sean Paul & Major Lazer,Tip Pon It,13,7,211,,,,
34,down,Bob Marley & The Wailers,Sun Is Shining,31,21,141,,,,
35,down,Bob Marley & The Wailers,Could You Be Loved,15,2,216,,,,
36,-,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],-,19,206,,,,
37,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,13,213,,,,
38,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",51,27,213,,,,
39,-,UB40,Red Red Wine (Edit),-,15,209,,,,
40,-,Orezi & Sheebah,Sweet Sensation,-,40,1,,,,
41,up,Aswad,"Shine (Beatmasters 7"" Mix)",42,39,21,,,,
42,down,Kevin Lyttle,Turn Me On,28,19,185,,,,
43,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,28,205,,,,
44,-,Ister,IMPREVISÍVEL REGGAE (Reggae Mix),-,44,1,,,,
45,down,Iration Steppas,Africa,36,36,2,,,,
46,down,Brain Damage,Royal Salute Feat Sir Jean (feat. Sir Jean) [Culture Dub Sound RMX],44,44,2,,,,
47,-,Blaiz Fyah & Tribal Kush,Bad,-,34,12,,,,
48,-,Eesah & 808 Delavega,Live Life,-,48,1,,,,
49,-,Marcus Gad & Tamal,Tempo,-,49,1,,,,
50,-,"Little Lion Sound, Eesah & D.Lead",Give Me Your Love,-,50,1,,,,
51,-,Bob Marley & The Wailers,Iron Lion Zion,-,44,21,,,,
52,-,Teejay & DJ Mac,Drift (Sped Up),-,33,4,,,,
53,down,Bosphoroots,Parla,40,40,5,,,,
54,down,J Capri & Charly Black,Whine & Kotch,41,41,105,,,,
55,-,UB40,Where Did I Go Wrong,-,20,202,,,,
56,down,Lil Asaf,Abattel (feat. BA & MAAL),32,32,2,,,,
57,-,Isaac Chambers & Dub Princess,Move On,-,21,151,,,,
58,down,TNT Roots,African Science (Mix 2),38,38,2,,,,
59,-,Al Jawala & Murmusica,Wake Up,-,45,11,,,,
60,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,15,177,,,,
61,down,Garnet Silk & Garnett Silk,Bless Me,39,39,2,,,,
62,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),48,38,10,,,,
