Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,135,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,131,,,,
3,up,Sean Paul,Temperature,4,1,197,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,211,,,,
5,up,Gentleman,Devam,9,1,164,,,,
6,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,8,4,198,,,,
7,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),10,3,205,,,,
8,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),11,3,206,,,,
9,-,Sean Paul & Major Lazer,Tip Pon It,-,7,203,,,,
10,up,UB40,Kingston Town,12,3,209,,,,
11,up,UB40,Red Red Wine (12'' Version),13,8,209,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,210,,,,
13,down,Ini Kamoze,Here Comes the Hotstepper,6,4,134,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,14,2,211,,,,
15,up,Maxi Priest,Close to You,25,15,209,,,,
16,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],15,13,205,,,,
17,down,Diana King,Shy Guy,16,14,203,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,140,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,17,9,208,,,,
20,up,Shaggy,Boombastic,20,4,196,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,18,111,,,,
22,up,Eddy Grant,Gimme Hope Jo'Anna,31,15,202,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,1,208,,,,
24,up,Bob Marley & The Wailers,Is This Love,37,2,209,,,,
25,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,16,194,,,,
26,up,Kevin Lyttle,Turn Me On,33,19,177,,,,
27,down,Stick Figure,Smokin' Love (feat. Collie Buddz),23,14,175,,,,
28,-,Lil Ugly Mane,Pink & Rose,-,28,1,,,,
29,-,"Manudigital, Joseph Cotton & Bellyman",Step Up,-,29,1,,,,
30,-,Bob Marley & The Wailers,Could You Be Loved,-,2,208,,,,
31,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",43,16,10,,,,
32,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),26,19,210,,,,
33,up,Ameen Beats,Emel,53,33,2,,,,
34,up,Bob Marley & The Wailers,Sun Is Shining,39,21,137,,,,
35,-,"Samory I, Kabaka Pyramid & Capleton",Wrath,-,35,1,,,,
36,down,Karsu,Paint It Black,27,21,185,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),28,21,204,,,,
38,-,Samory I & Lila Iké,Outside,-,38,1,,,,
39,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),29,20,210,,,,
40,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],30,19,202,,,,
41,-,Jahneration & Skarra Mucci,Back Inna Di Dance,-,41,1,,,,
42,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,16,37,,,,
43,up,Jimmy Cliff,I Can See Clearly Now,52,29,11,,,,
44,-,"Kale ""La Evolución""",Falso Amor,-,44,1,,,,
45,down,Junior Dell & The D-Lites,Praise You,36,36,2,,,,
46,-,El Cherry Scom,Palo Lao,-,46,1,,,,
47,-,Eduardo Diodato,Una carezza in un pugno,-,47,1,,,,
48,-,Muhammet Kamber Aydın,Herkes Öldürür Sevdiğini (Ezel) (feat. Muhammet Kamber Aydın) [Reggea Remix],-,40,26,,,,
49,-,Kailash,Give Thanks,-,49,1,,,,
50,-,Nutty O,Simba Mukaka,-,50,1,,,,
51,-,Collie Buddz,Trap Set (feat. Demarco),-,51,1,,,,
52,-,Longfingah & Sub Pressure Band,Danger Danger,-,52,1,,,,
53,-,"Longfingah, Sub Pressure Band & Tenor Youthman",Heart & Soul,-,53,1,,,,
54,-,Digistep & Mighty Prophet,Chant for Justice,-,54,1,,,,
55,-,Ameen Beats,Alal,-,19,7,,,,
56,-,The Biologists,Hit Them Strong (feat. Thomas Anton),-,56,1,,,,
57,-,Pablo YG & Skillibeng,Galore (Raw),-,57,1,,,,
58,-,Bunji Garlin,Hard Fete,-,58,1,,,,
59,-,"Iya Terra, Dub Inc & Collie Buddz",No Boundaries,-,59,1,,,,
60,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,3,99,,,,
61,-,Blundetto,Fly High (feat. Hindi Zahra),-,61,2,,,,
62,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",51,27,206,,,,
