Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,98,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,94,,,,
3,up,Sean Paul,Temperature,4,1,163,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,174,,,,
5,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),6,3,173,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,7,4,97,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,173,,,,
8,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),8,3,169,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,12,2,174,,,,
10,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,2,50,,,,
11,down,Sean Paul & Major Lazer,Tip Pon It,10,7,169,,,,
12,up,Inner Circle,Sweat (A La La La La Long),13,10,168,,,,
13,up,UB40,Kingston Town,15,3,174,,,,
14,up,UB40,Red Red Wine (12'' Version),14,8,174,,,,
15,-,Dabich sghir,Hell Shel Instiluuu,-,15,2,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,2,174,,,,
17,up,Manudigital,Only Just Begun (feat. Joseph Cotton),33,3,68,,,,
18,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,13,170,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,174,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,22,9,173,,,,
21,down,Diana King,Shy Guy,17,14,169,,,,
22,up,Bob Marley & The Wailers,Is This Love,42,2,173,,,,
23,down,Eddy Grant,Gimme Hope Jo'Anna,19,15,167,,,,
24,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,16,161,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,18,80,,,,
26,up,Shaggy,Boombastic,29,4,161,,,,
27,up,Stick Figure,Smokin' Love (feat. Collie Buddz),27,14,143,,,,
28,down,Maxi Priest,Close to You,24,15,172,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,58,6,172,,,,
30,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),26,19,173,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,103,,,,
32,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),28,20,173,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),30,21,168,,,,
34,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],31,19,165,,,,
35,down,Karsu,Paint It Black,32,21,153,,,,
36,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),36,28,172,,,,
37,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,4,170,,,,
38,-,The Wailers,"Get Up, Stand Up",-,11,170,,,,
39,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",53,27,172,,,,
40,down,Alpha Blondy,Seba Allah Y'e,37,6,172,,,,
41,up,Mavado,Give It All To Me (feat. Nicki Minaj),55,41,3,,,,
42,up,Collie Buddz & Anthony B,Love Like This,56,42,2,,,,
43,up,Stand High Patrol,Ruckus,57,43,2,,,,
44,-,Bob Marley & The Wailers,Stir It Up,-,11,170,,,,
45,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,27,,,,
46,-,Stand High Patrol,The Big Tree,-,43,10,,,,
47,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,25,20,,,,
48,-,Muhammet Kamber Aydın,Herkes Öldürür Sevdiğini (Ezel) (feat. Muhammet Kamber Aydın) [Reggea Remix],-,40,22,,,,
49,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,38,7,,,,
50,-,Bob Marley & The Wailers,Redemption Song,-,10,171,,,,
51,down,benardo pro,Miley Cyrus Flowers (reggae version),46,46,2,,,,
52,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,15,170,,,,
53,down,Feel Free Hi Fi,Subways Lights,47,47,2,,,,
54,up,UB40,Where Did I Go Wrong,54,20,172,,,,
