Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,53,,,,
2,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,49,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,129,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,128,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,129,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,2,129,,,,
7,up,UB40,Kingston Town,13,3,129,,,,
8,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,3,129,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,58,,,,
10,up,Bob Marley & The Wailers,Jamming,20,10,129,,,,
11,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,3,127,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,6,129,,,,
13,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,2,8,,,,
14,down,Bob Marley & The Wailers,Is This Love,9,2,129,,,,
15,up,UB40,Red Red Wine (12'' Version),18,8,129,,,,
16,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,119,,,,
17,-,Dual Sessions,Best of You (Reggae Mix),-,17,1,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,12,2,129,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,10,129,,,,
20,up,Alpha Blondy,Seba Allah Y'e,29,6,128,,,,
21,up,The Wailers,I Shot the Sheriff,24,17,129,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,15,129,,,,
23,down,Manudigital,Only Just Begun (feat. Joseph Cotton),22,3,26,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,26,9,128,,,,
25,up,Bob Marley & The Wailers,Redemption Song,28,10,129,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,4,129,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,13,127,,,,
28,up,Bob Marley & The Wailers,Stir It Up,30,11,129,,,,
29,up,Diana King,Shy Guy,31,14,125,,,,
30,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),32,23,97,,,,
31,up,Kooii,We Get Around,33,20,129,,,,
32,up,Eddy Grant,Gimme Hope Jo'Anna,34,15,123,,,,
33,-,Koffee,x10 (Apple Music Home Session),-,33,1,,,,
34,up,Sister Nancy,Bam Bam,40,28,110,,,,
35,up,Aswad,Shine,37,26,92,,,,
36,up,UB40,Red Red Wine (Edit),41,15,126,,,,
37,down,The Wailers,"Get Up, Stand Up",25,11,129,,,,
38,up,Maxi Priest,Close to You,42,15,127,,,,
39,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),45,19,128,,,,
40,up,UB40,Where Did I Go Wrong,46,20,127,,,,
41,up,Jawsh 685,Laxed (Siren Beat),47,30,97,,,,
42,up,Stick Figure,Smokin' Love (feat. Collie Buddz),65,14,100,,,,
43,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),39,15,14,,,,
44,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),50,20,128,,,,
45,down,Shaggy,Boombastic,38,4,121,,,,
46,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],51,19,123,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,18,40,,,,
48,up,Ini Kamoze,Here Comes the Hotstepper,53,4,52,,,,
49,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),54,29,127,,,,
50,-,Barış Erkin,Parsa,-,34,1,,,,
51,up,Karsu,Paint It Black,55,21,110,,,,
52,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),72,39,5,,,,
53,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),56,28,127,,,,
54,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",57,27,127,,,,
55,up,Protoje,Rasta Love (feat. Ky-Mani Marley),58,41,115,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,62,36,125,,,,
57,up,Maxi Priest,Wild World,63,32,123,,,,
58,up,UB40 & Chrissie Hynde,I Got You Babe,66,32,122,,,,
59,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),67,34,125,,,,
60,-,Bob Marley & The Wailers,Satisfy My Soul,-,37,123,,,,
61,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,34,121,,,,
62,-,Kevin Lyttle,Turn Me On,-,19,114,,,,
63,-,J Capri & Charly Black,Whine & Kotch,-,41,86,,,,
64,-,Thombs,Yo Voy (Remix) [feat. B R O S S],-,51,2,,,,
65,down,Gentleman,Devam,5,1,84,,,,
66,-,Alpha Blondy & The Solar System,Love Power (feat. Stonebwoy),-,66,1,,,,
67,-,Ben l'Oncle Soul,My World Is Empty Without You,-,67,1,,,,
68,down,Inner Circle,Bad Boys (Theme from COPS),44,21,123,,,,
69,-,Qamar Suugaani,Xanteena Kuwi Jecla,-,69,1,,,,
70,-,Michael Franti,Ganja Baby,-,70,1,,,,
71,-,Bob Marley & The Wailers,Forever Loving Jah,-,71,1,,,,
72,-,Ñengo Flow,Los Reyes Del Rap (feat. I Majesty),-,72,1,,,,
73,-,The Skints,This Town (feat. Tippa Irie & Horseman),-,73,1,,,,
74,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,47,106,,,,
75,-,Inspector & Malacates Trebol Shop,Volvamos a Ser Novios,-,75,1,,,,
76,-,Steel Pulse,Roller Skates,-,76,2,,,,
77,-,Netherfriends,Weed Queen (feat. Ssxog),-,77,1,,,,
78,-,Bombo Clat Dj,Mundian to Bach Ke,-,51,10,,,,
79,-,Moonraisers,Hotel California,-,79,1,,,,
80,down,Bob Marley & The Wailers,Sun Is Shining,36,21,75,,,,
81,-,Justin Wellington,I Wanna Give You Some Lovin',-,81,1,,,,
82,down,Blaiz Fyah & Tribal Kush,Bad,76,34,6,,,,
83,-,Miyagi,Angel,-,78,4,,,,
