Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,15,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,14,,,,
3,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),4,3,15,,,,
4,up,UB40,Kingston Town,14,3,15,,,,
5,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),8,3,15,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,9,6,15,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,15,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,5,2,15,,,,
9,up,Ezhel,Atesi Yak (feat. Aga B),11,5,15,,,,
10,up,Sean Paul & Major Lazer,Tip Pon It,10,7,15,,,,
11,up,UB40,Red Red Wine (12'' Version),13,8,15,,,,
12,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,10,15,,,,
13,up,Joss Stone,Star,16,13,15,,,,
14,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],17,13,15,,,,
15,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),18,15,15,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,12,2,15,,,,
17,up,The Wailers,I Shot the Sheriff,19,17,15,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,4,15,,,,
19,down,Bob Marley & The Wailers,Is This Love,3,2,15,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,21,9,15,,,,
21,down,Diana King,Shy Guy,20,14,14,,,,
22,up,Alpha Blondy,Seba Allah Y'e,22,6,14,,,,
23,up,Sean Paul & Tove Lo,Calling On Me,47,23,2,,,,
24,down,Kooii,We Get Around,23,20,15,,,,
25,up,Joss Stone,Let Me Breathe,32,25,15,,,,
26,up,Aswad,Shine,36,26,15,,,,
27,up,Bob Marley & The Wailers,Jamming,27,10,15,,,,
28,up,Maxi Priest,Close to You,38,15,14,,,,
29,up,UB40,Red Red Wine (Edit),39,15,15,,,,
30,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),40,19,15,,,,
31,down,Skip Marley,Lions,29,29,2,,,,
32,down,Bob Marley & The Wailers,Redemption Song,26,10,15,,,,
33,up,UB40,Where Did I Go Wrong,41,20,15,,,,
34,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),42,20,15,,,,
35,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],64,19,13,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry",48,36,5,,,,
37,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",89,27,15,,,,
38,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),92,28,15,,,,
39,down,Maxi Priest,Wild World,37,32,14,,,,
40,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),93,34,15,,,,
41,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,41,14,,,,
42,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,29,14,,,,
43,down,The Wailers,"Get Up, Stand Up",28,11,15,,,,
44,-,Shaggy,Boombastic,-,4,12,,,,
45,-,UB40 & Chrissie Hynde,I Got You Babe,-,32,14,,,,
46,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,34,14,,,,
47,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,47,14,,,,
48,down,Bob Marley & The Wailers,Stir It Up,24,11,15,,,,
49,-,Bob Marley & The Wailers,Guiltiness,-,49,1,,,,
50,-,Spice,Rolling,-,50,1,,,,
51,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,39,2,,,,
52,-,Vybz Kartel & Machel Montano,Super Soca,-,52,1,,,,
53,-,Kevin Lyttle,Turn Me On,-,19,14,,,,
54,-,マキシ・プリースト,"Anything You Want (feat. Estelle, Anthony Hamilton & Shaggy)",-,54,1,,,,
55,-,Bob Marley & The Wailers,Satisfy My Soul,-,37,14,,,,
56,-,Jack Radics,No Matter,-,34,11,,,,
57,up,Don Omar,Dile,65,57,2,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,45,36,15,,,,
59,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,39,9,,,,
60,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,14,9,,,,
61,-,Devonte,Give It to Her,-,61,1,,,,
62,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),68,35,10,,,,
63,-,Matisyahu,Searchin,-,46,9,,,,
64,down,Eddy Grant,Gimme Hope Jo'Anna,43,15,13,,,,
65,-,Samara Curtis,Self Control,-,59,3,,,,
66,-,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),-,66,1,,,,
67,-,Machel Montano,Slow Wine (feat. Afro B),-,67,1,,,,
68,-,Dj Lub's,Boasty (DJ Lub's Remix),-,68,1,,,,
69,down,Inner Circle,Bad Boys (Theme from COPS),34,21,15,,,,
70,-,Bob Marley & The Wailers,Exodus,-,35,14,,,,
71,-,Shaggy,In the Summertime (feat. Rayvon),-,38,9,,,,
72,-,Isaac Chambers & Dub Princess,Move On,-,21,7,,,,
73,-,Koffee,W (feat. Gunna),-,53,4,,,,
74,down,Indubious,Frequent See,49,49,2,,,,
75,down,"Snow, HalfPit & Snow (Featuring HalfPit)",Rivertown (feat. HalfPit),52,52,2,,,,
76,-,Joss Stone,Cut the Line,-,76,1,,,,
77,-,Stonebwoy,Go Higher,-,77,1,,,,
78,-,Maxi Priest,Can't Turn Away,-,78,1,,,,
79,-,Laid Back,Let the Music Do the Talking,-,46,11,,,,
80,-,Mr.Tac,Unforgettable (Drop-Zone Remix),-,60,6,,,,
81,-,Taksik,Get the Millions,-,61,5,,,,
82,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,65,1,,,,
83,-,Koffee,Burning,-,83,1,,,,
84,-,Macka Diamond,Cucumber,-,84,1,,,,
85,-,Root Diamoons,Pastime Paradise,-,85,1,,,,
86,-,Illbilly Hitec,Reggae Not Dead,-,86,1,,,,
87,-,L'Entourloop & Skarra Mucci,Da Legacy,-,65,2,,,,
88,-,Timbali & Skarra Mucci,Killing Sound,-,88,1,,,,
89,-,"Ras Muhamad, Tippa Irie & Noizekilla",Step It,-,89,1,,,,
90,-,Timewarp inc,Theory of Revolution (Instrumental),-,90,1,,,,
91,-,Dougie Conscious & Reuben Addis,Conscious Vibration,-,91,1,,,,
92,-,Dub Princess & Isaac Chambers,Move On,-,92,1,,,,
93,down,Playing for Change,Rasta Children (feat. Paulo Da Luz & Blue King Brown),78,78,2,,,,
94,-,Omegaman,Forever You & Me (feat. Courtney Rachel),-,94,1,,,,
95,-,Max RubaDub,Jah No Sleep (feat. Luciano) [Illbilly Hitec Remix],-,95,1,,,,
96,down,Moses Concas,Medieval Bastards,25,25,2,,,,
97,-,Paper Roses,Seal With A Kiss,-,97,1,,,,
98,down,トニー・カーティス,Private Eyes,30,30,2,,,,
99,-,King Perryy,Man on Duty (feat. Timaya),-,74,1,,,,
100,-,Sean Paul,Feel Alright,-,64,4,,,,
