Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,20,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,19,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,20,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,20,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,20,,,,
6,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),5,3,20,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,17,2,20,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,4,20,,,,
9,down,UB40,Kingston Town,6,3,20,,,,
10,up,Ezhel,Atesi Yak (feat. Aga B),26,5,20,,,,
11,up,UB40,Red Red Wine (12'' Version),11,8,20,,,,
12,up,Sean Paul & Major Lazer,Tip Pon It,12,7,20,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,6,20,,,,
14,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,10,20,,,,
15,up,Bob Marley & The Wailers,Jamming,27,10,20,,,,
16,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,18,4,18,,,,
17,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,15,20,,,,
18,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,13,20,,,,
19,up,Bob Marley & The Wailers,Redemption Song,32,10,20,,,,
20,up,The Wailers,I Shot the Sheriff,23,17,20,,,,
21,up,Alpha Blondy,Seba Allah Y'e,25,6,19,,,,
22,up,Kooii,We Get Around,28,20,20,,,,
23,down,The Wailers,"Get Up, Stand Up",21,11,20,,,,
24,up,Bob Marley & The Wailers,Stir It Up,29,11,20,,,,
25,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),9,3,20,,,,
26,up,Eddy Grant,Gimme Hope Jo'Anna,30,15,18,,,,
27,up,Joss Stone,Let Me Breathe,33,25,20,,,,
28,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,16,19,,,,
29,up,Maxi Priest,Close to You,36,15,19,,,,
30,up,UB40,Red Red Wine (Edit),37,15,20,,,,
31,up,Inner Circle,Sweat (A La La La La Long),71,10,18,,,,
32,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,19,20,,,,
33,up,UB40,Where Did I Go Wrong,39,20,20,,,,
34,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,34,4,,,,
35,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),40,20,20,,,,
36,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],41,19,18,,,,
37,down,Sean Paul,Temperature,7,1,19,,,,
38,-,Chronixx,Dela Move,-,38,1,,,,
39,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",42,27,20,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,10,9,20,,,,
41,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),43,28,20,,,,
42,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),44,34,20,,,,
43,up,Shaggy,Boombastic,47,4,17,,,,
44,up,Protoje,Rasta Love (feat. Ky-Mani Marley),49,41,19,,,,
45,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),50,29,19,,,,
46,up,UB40 & Chrissie Hynde,I Got You Babe,51,32,19,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,57,36,20,,,,
48,up,Maxi Priest,Wild World,53,32,19,,,,
49,down,Bob Marley & The Wailers,Satisfy My Soul,48,37,19,,,,
50,up,DeeWunn,Bunx Up (feat. Marcy Chin),54,34,19,,,,
51,down,Joss Stone,Star,19,13,20,,,,
52,-,Iron Dubz & Lone Ranger,Style & Fashion,-,52,1,,,,
53,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),55,47,19,,,,
54,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,54,2,,,,
55,down,Diana King,Shy Guy,24,14,19,,,,
56,down,Inner Circle,Bad Boys (Theme from COPS),46,21,19,,,,
57,down,Stick Figure,Smokin' Love (feat. Collie Buddz),45,14,14,,,,
58,up,Kranium,Draw Me Out,78,58,2,,,,
59,up,Kranium,History,79,59,2,,,,
60,down,Isaac Chambers & Dub Princess,Move On,56,21,11,,,,
61,up,Kranium,Interlude,80,61,2,,,,
62,up,Kranium,Can't Give A...,82,62,2,,,,
63,up,Kranium,Lil Luv,83,63,2,,,,
64,-,Damn 2 Sexy & Esh,Itchy Booty,-,44,5,,,,
65,up,Kranium,Rumors,84,65,2,,,,
66,up,Kranium,Moonlight,86,66,2,,,,
67,-,Tom Frager,Give Me That Love,-,67,1,,,,
68,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,18,15,,,,
69,up,Kranium,Stamina,87,69,2,,,,
70,up,Kranium,Nobody Has to Know,88,70,2,,,,
71,down,Kevin Lyttle,Turn Me On,66,19,18,,,,
72,down,Ini Kamoze,Here Comes the Hotstepper,68,36,16,,,,
73,up,Bob Marley & The Wailers,Exodus,94,35,19,,,,
74,down,Jack Radics,No Matter,73,34,16,,,,
75,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),74,39,14,,,,
76,down,Matisyahu,Searchin,75,46,14,,,,
77,-,Lord Echo,Thinking of You,-,42,2,,,,
78,up,Kranium,Between Us,89,78,2,,,,
79,-,Busy Signal,Busy Latino,-,79,1,,,,
80,-,King Perryy,Murder (feat. Teni),-,80,1,,,,
81,-,Barrington Levy,Murderer Barrington,-,81,1,,,,
82,down,Anthony B,Hungry,65,65,2,,,,
83,down,Shaggy,In the Summertime (feat. Rayvon),76,38,14,,,,
84,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),99,35,15,,,,
85,up,Laid Back,Let the Music Do the Talking,100,46,16,,,,
86,-,Mr.Tac,Unforgettable (Drop-Zone Remix),-,60,10,,,,
87,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),93,59,2,,,,
88,down,Bob Marley & The Wailers,"No Woman, No Cry",52,36,8,,,,
89,-,Taksik,Get the Millions,-,61,8,,,,
90,down,Koffee,Toast,59,37,5,,,,
91,-,Miriam Simone,Never Give Up (feat. Sizzla),-,82,1,,,,
92,-,Mark Wonder & Oneness Band,In Tune 2 Di Rockaz,-,83,1,,,,
93,-,Keznamdi,City Lock (feat. Tory Lanez),-,84,1,,,,
94,-,Keznamdi,Queen of the Ghetto,-,93,1,,,,
95,-,Jah9,Ready To Play (feat. Tarrus Riley),-,94,1,,,,
96,-,Marcus Gad,Rhythm of Serenity,-,96,1,,,,
97,-,Wailing Trees,Insert Sun,-,97,1,,,,
98,down,Shenseea & Tyga,Blessed,69,58,8,,,,
99,-,Sean Paul,Feel Alright,-,64,7,,,,
100,down,Shatta Wale,Only One Man,15,15,2,,,,
