Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,64,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,63,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,64,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,64,,,,
5,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),8,3,64,,,,
6,up,UB40,Kingston Town,23,3,64,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,4,64,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,64,,,,
9,up,Gentleman,Devam,11,1,19,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,5,2,64,,,,
11,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),9,3,62,,,,
12,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,13,4,59,,,,
13,up,UB40,Red Red Wine (12'' Version),14,8,64,,,,
14,up,Sean Paul & Major Lazer,Tip Pon It,15,7,64,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,64,,,,
16,up,Inner Circle,Sweat (A La La La La Long),18,10,61,,,,
17,down,Bob Marley & The Wailers,Redemption Song,16,10,64,,,,
18,down,Bob Marley & The Wailers,Jamming,17,10,64,,,,
19,down,Alpha Blondy,Seba Allah Y'e,12,6,63,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,10,64,,,,
21,down,The Wailers,"Get Up, Stand Up",20,11,64,,,,
22,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,15,64,,,,
23,down,The Wailers,I Shot the Sheriff,22,17,64,,,,
24,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,13,62,,,,
25,up,Kooii,We Get Around,28,20,64,,,,
26,down,Ben Büdü,Aykız (Remix),25,3,38,,,,
27,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),27,23,32,,,,
28,up,Diana King,Shy Guy,29,14,63,,,,
29,up,Bob Marley & The Wailers,Stir It Up,30,11,64,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,31,15,60,,,,
31,up,Aswad,Shine,32,26,27,,,,
32,up,UB40 & Chrissie Hynde,I Got You Babe,48,32,61,,,,
33,up,Maxi Priest,Close to You,33,15,63,,,,
34,-,Patoranking,My Woman My Everything (feat. Wande Coal),-,34,1,,,,
35,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,16,63,,,,
36,up,UB40,Red Red Wine (Edit),37,15,64,,,,
37,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,19,64,,,,
38,up,UB40,Where Did I Go Wrong,39,20,63,,,,
39,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),35,29,63,,,,
40,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),40,20,64,,,,
41,up,Shaggy,Boombastic,43,4,57,,,,
42,down,Jawsh 685,Laxed (Siren Beat),41,30,33,,,,
43,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],42,19,62,,,,
44,up,Sister Nancy,Bam Bam,44,28,46,,,,
45,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",46,27,64,,,,
46,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),47,28,64,,,,
47,up,Inner Circle,Bad Boys (Theme from COPS),51,21,59,,,,
48,up,Maxi Priest,Wild World,49,32,61,,,,
49,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),50,34,63,,,,
50,up,Protoje,Rasta Love (feat. Ky-Mani Marley),52,41,58,,,,
51,up,Karsu,Paint It Black,53,21,54,,,,
52,up,Kevin Lyttle,Turn Me On,71,19,55,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,54,36,62,,,,
54,-,Reynmen & Ben Büdü,Aykız (Remix),-,1,22,,,,
55,up,J Capri & Charly Black,Whine & Kotch,55,41,29,,,,
56,up,DeeWunn,Bunx Up (feat. Marcy Chin),56,34,61,,,,
57,up,Bob Marley & The Wailers,Sun Is Shining,76,21,19,,,,
58,down,UB40,(I Can't Help) Falling in Love With You,45,9,64,,,,
59,-,Bob Marley & The Wailers,Rat Race (Live),-,59,1,,,,
60,-,Bob Marley & The Wailers,Roots,-,40,1,,,,
61,-,Os Alquimistas,A Little Respect (Reggae Version),-,61,1,,,,
62,-,Reggaddiction,Shallow (Reggae Remix) [feat. Jessica Speziale],-,62,1,,,,
63,-,Pete Campbell,Sweet Caroline,-,63,1,,,,
64,up,Bob Marley & The Wailers,Ambush In the Night,70,64,2,,,,
65,-,Power Reggae,We Are Never Getting Back Together (Reggae Mix),-,65,1,,,,
66,down,Sean Paul,Temperature,26,1,62,,,,
67,-,Bob Marley & The Wailers,So Much Trouble in the World,-,48,5,,,,
68,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),36,8,15,,,,
69,down,Bob Marley & The Wailers,Satisfy My Soul,57,37,59,,,,
70,up,Stick Figure,Smokin' Love (feat. Collie Buddz),74,14,44,,,,
71,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),58,47,60,,,,
72,up,Isaac Chambers & Dub Princess,Move On,81,21,40,,,,
73,down,Ini Kamoze,Here Comes the Hotstepper,59,36,53,,,,
74,-,Lord Echo,Thinking of You,-,66,7,,,,
75,-,Bob Marley & The Wailers,Babylon System,-,71,1,,,,
76,-,Lord Echo,Ghost Hands,-,76,1,,,,
77,down,Damn 2 Sexy & Esh,Itchy Booty,72,44,18,,,,
78,down,Bob Marley & The Wailers,Exodus,60,35,56,,,,
79,-,Kranium,Just the Style (feat. Alkaline),-,59,1,,,,
80,-,Lucky Dube,It's Not Easy,-,68,2,,,,
81,-,Lucky Dube,Bless the Woman (Live),-,72,1,,,,
82,-,Lucky Dube,Prisoner,-,53,1,,,,
83,-,Alpha Blondy,Brigadier Sabari,-,74,4,,,,
84,-,Lucky Dube,My Brother - My Enemy,-,84,1,,,,
85,-,Lucky Dube,Together As One,-,77,2,,,,
86,-,Lucky Dube,Respect,-,86,1,,,,
87,-,Lucky Dube,Victims,-,87,1,,,,
88,-,Lucky Dube,Different Colours,-,70,1,,,,
89,-,Lucky Dube,Remember Me,-,44,1,,,,
90,-,Ini Kamoze,World a Music,-,62,4,,,,
91,-,Freelands,Lucky Dube (feat. Brada Cloud),-,91,1,,,,
92,down,Ernest Ranglin,Surfin',82,72,5,,,,
93,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,54,5,,,,
94,-,Bob Marley & The Wailers,Who the Cap Fit,-,75,3,,,,
95,-,Bristol Love,Can't Take My Eyes off of You,-,41,3,,,,
96,-,Lord Creator,Kingston Town,-,82,2,,,,
97,-,The Reggister's,Total Eclipse of the Heart (Reggae Version),-,97,1,,,,
98,-,Mungo's Hi Fi,Did You Really Know (feat. Soom T),-,37,3,,,,
99,-,Bob Marley & The Wailers,Natural Mystic,-,40,12,,,,
100,-,Katchafire,Working,-,83,1,,,,
