Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,154,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,150,,,,
3,up,Sean Paul,Temperature,4,1,216,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,159,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,230,,,,
6,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,7,4,217,,,,
7,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),8,3,224,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,229,,,,
9,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),9,3,225,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper,12,4,153,,,,
11,up,Sean Paul & Major Lazer,Tip Pon It,11,7,220,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,2,227,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,2,228,,,,
14,up,UB40,Kingston Town,14,3,228,,,,
15,up,UB40,Red Red Wine (12'' Version),15,8,226,,,,
16,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],17,13,222,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,226,,,,
18,down,Bob Marley & The Wailers,Is This Love,16,2,226,,,,
19,up,Diana King,Shy Guy,19,14,222,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,20,9,226,,,,
21,up,Eddy Grant,Gimme Hope Jo'Anna,22,15,221,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,37,21,151,,,,
23,up,Shaggy,Boombastic,23,4,214,,,,
24,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",21,16,22,,,,
25,up,Stick Figure,Smokin' Love (feat. Collie Buddz),25,14,194,,,,
26,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,16,213,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,18,126,,,,
28,up,UB40,Red Red Wine (Edit),52,15,219,,,,
29,down,Maxi Priest,Close to You,27,15,228,,,,
30,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),29,19,229,,,,
31,down,Karsu,Paint It Black,30,21,204,,,,
32,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),34,20,229,,,,
33,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],36,19,217,,,,
34,-,YG Marley,Praise Jah In the Moonlight (Radio Edit),-,33,2,,,,
35,-,Kevin Lyttle,Turn Me On,-,19,192,,,,
36,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,27,222,,,,
37,-,"Soul Rebel Project, MediSun & Green Lion Crew",Evil Ambition,-,37,1,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,4,191,,,,
39,-,Inner Circle,Bad Boys - Live,-,39,2,,,,
40,down,"Kabaka Pyramid, Sean Paul & Jemere Morgan",Energy (Remix),31,31,2,,,,
41,-,Jesse Royal & Silly Walks Discotheque,Roots And Culture (Single Edit),-,41,1,,,,
42,-,Inezi & Silly Walks Discotheque,Jah Jah See,-,42,1,,,,
43,-,Reemah & Silly Walks Discotheque,As Far As I Can See,-,43,1,,,,
44,-,Jah-Lil & Silly Walks Discotheque,Lift Me,-,44,1,,,,
45,-,La Sibla,Venga Conmigo,-,45,1,,,,
46,-,Elephant Man,Rah Rah (feat. Daddy Yankee & Pitbull) [Remix],-,46,1,,,,
47,-,Stereo Dub,Get Lucky (feat. Melizza),-,46,9,,,,
48,-,Shenseea,Hit & Run (Solo Version),-,48,1,,,,
49,-,Beluga's Trio,Love Is Never Over,-,49,1,,,,
50,-,Trippynova,Hit the Road Jack,-,50,2,,,,
51,down,馬克SAVAGE.M,海岸,28,28,2,,,,
52,-,Ameen Beats,Alal,-,19,11,,,,
53,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,53,1,,,,
