Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,25,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,101,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,100,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,101,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,2,101,,,,
6,up,UB40,Kingston Town,6,3,101,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,2,101,,,,
8,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),10,3,101,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,30,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,2,101,,,,
11,up,Gentleman,Devam,12,1,56,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,13,6,101,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,4,101,,,,
14,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),14,3,99,,,,
15,up,UB40,Red Red Wine (12'' Version),15,8,101,,,,
16,up,Sean Paul & Major Lazer,Tip Pon It,16,7,99,,,,
17,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,40,4,96,,,,
18,up,Bob Marley & The Wailers,Redemption Song,18,10,101,,,,
19,up,Bob Marley & The Wailers,Jamming,19,10,101,,,,
20,down,Inner Circle,Sweat (A La La La La Long),17,10,97,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,10,101,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),31,1,21,,,,
23,down,The Wailers,"Get Up, Stand Up",21,11,101,,,,
24,down,The Wailers,I Shot the Sheriff,23,17,101,,,,
25,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,15,101,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,48,9,100,,,,
27,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,13,99,,,,
28,down,Alpha Blondy,Seba Allah Y'e,25,6,100,,,,
29,up,Bob Marley & The Wailers,Stir It Up,30,11,101,,,,
30,down,Diana King,Shy Guy,26,14,98,,,,
31,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),27,23,69,,,,
32,down,Kooii,We Get Around,29,20,101,,,,
33,down,Eddy Grant,Gimme Hope Jo'Anna,28,15,95,,,,
34,up,UB40,Red Red Wine (Edit),38,15,100,,,,
35,down,UB40,Where Did I Go Wrong,32,20,99,,,,
36,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,16,92,,,,
37,down,Aswad,Shine,35,26,64,,,,
38,down,Sister Nancy,Bam Bam,36,28,82,,,,
39,down,Maxi Priest,Close to You,37,15,99,,,,
40,-,Lucky Dube,Back to My Roots,-,37,1,,,,
41,up,Karsu,Paint It Black,58,21,88,,,,
42,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,19,100,,,,
43,down,Shaggy,Boombastic,33,4,93,,,,
44,down,Jawsh 685,Laxed (Siren Beat),41,30,69,,,,
45,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),42,20,100,,,,
46,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],44,19,95,,,,
47,-,Sattas,Şarkı Söylemek Lazım,-,46,1,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper,46,4,24,,,,
49,up,Inner Circle,Bad Boys (Theme from COPS),49,21,95,,,,
50,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),47,29,99,,,,
51,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",50,27,99,,,,
52,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),52,28,99,,,,
53,up,Maxi Priest,Wild World,53,32,95,,,,
54,up,Protoje,Rasta Love (feat. Ky-Mani Marley),78,41,89,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,54,36,97,,,,
56,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),55,34,97,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,56,32,95,,,,
58,up,Stick Figure,Smokin' Love (feat. Collie Buddz),60,14,75,,,,
59,-,PUSHIM,My Endless Love (Instrumental),-,59,1,,,,
60,-,Spice,Bad Girl (feat. Shaggy),-,60,1,,,,
61,-,Eternity Riddim,Eternity Riddim,-,61,1,,,,
62,-,Don Sharicon,Stalag 17 Riddim 2021 (Rebuild 84 BPM),-,62,1,,,,
63,-,Kara'Basse Sound & Baltimores,Mountains,-,63,1,,,,
64,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,64,1,,,,
65,-,Natural Black,Conquer Dem,-,65,1,,,,
66,-,Atili,Subterranean Exodus (feat. Pupajim & Biga*Ranx) [Panda Dub Remix],-,66,1,,,,
67,-,King Tubby & The Techniques All Stars,Stalag 17 (Version),-,67,1,,,,
68,-,Sly & Robbie & The Tad's Roots Band,Revolution Riddim,-,68,1,,,,
69,-,Koffee,West Indies,-,69,1,,,,
70,-,Donovan KingJay,Crazy Baldhead,-,70,1,,,,
71,-,Professor Skank,Hear the Dub,-,71,1,,,,
72,down,Bob Marley & The Wailers,Satisfy My Soul,62,37,96,,,,
73,-,O.B.F,Cuss Cuss Rmx (feat. Horace Andy),-,64,2,,,,
74,down,Dual Sessions,Best of You (Chill Mix),57,57,2,,,,
75,up,Alpha Blondy,I Wish You Were Here,75,42,12,,,,
76,-,Bombo Clat Dj,Mundian to Bach Ke,-,51,9,,,,
77,down,Locomondo,Frangosyriani,73,38,15,,,,
78,down,DeeWunn,Bunx Up (feat. Marcy Chin),64,34,94,,,,
79,down,J Capri & Charly Black,Whine & Kotch,65,41,61,,,,
80,-,Sister Nancy,Bam Bam,-,79,1,,,,
81,down,Kanka,Midnight,68,68,2,,,,
82,down,Indica Dubs & Vibronics,Messenger of Peace (feat. Splitz Horns),70,70,2,,,,
83,down,Indica Dubs & Vibronics,Sword of Iron,71,71,2,,,,
84,down,Elijah,Mo Conten Ou (feat. Sista J & DJ Doog),51,51,2,,,,
85,-,Adrian Sherwood,Boogaloo,-,85,1,,,,
86,-,Muhammet Kamber Aydın,Herkes Öldürür Sevdiğini (Ezel) (feat. Muhammet Kamber Aydın) [Reggea Remix],-,40,1,,,,
87,-,Noel Ellis,Memories,-,87,1,,,,
88,-,Aldubb & BuffBaff,Lemon Dubb,-,88,1,,,,
89,-,Gregory Isaacs,My Religion (In Dub),-,89,1,,,,
90,-,Bugle,Great (feat. Tabeta),-,90,1,,,,
91,-,Black Uhuru,Guess Who’s Coming to Dinner (feat. Mykal Rose) [Extended],-,91,1,,,,
92,-,Aldubb & Mr.Glue,Die Liebe,-,92,1,,,,
93,down,Kevin Lyttle,Turn Me On,66,19,88,,,,
94,-,Haze St. Dub,Supernova,-,94,1,,,,
