Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,10,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,80,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,81,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,81,,,,
5,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),6,3,81,,,,
6,up,Sean Paul,Temperature,7,1,79,,,,
7,up,Gentleman,Devam,8,1,36,,,,
8,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),12,3,79,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,2,81,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,2,81,,,,
11,up,Bob Marley & The Wailers,Is This Love,18,2,81,,,,
12,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,13,4,76,,,,
13,up,Sean Paul & Major Lazer,Tip Pon It,14,7,81,,,,
14,up,UB40,Kingston Town,15,3,81,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,11,6,81,,,,
16,up,Bob Marley & The Wailers,Jamming,21,10,81,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,10,81,,,,
18,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,15,81,,,,
19,up,Alpha Blondy,Seba Allah Y'e,19,6,80,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,23,9,81,,,,
21,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,13,79,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,4,81,,,,
23,up,Kooii,We Get Around,25,20,81,,,,
24,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),26,23,49,,,,
25,up,Gentleman,Lifeline,42,25,2,,,,
26,up,Diana King,Shy Guy,27,14,79,,,,
27,up,Bob Marley & The Wailers,Stir It Up,31,11,81,,,,
28,up,The Wailers,"Get Up, Stand Up",32,11,81,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,28,15,75,,,,
30,up,The Wailers,I Shot the Sheriff,36,17,81,,,,
31,up,UB40,Red Red Wine (12'' Version),55,8,81,,,,
32,down,Bob Marley & The Wailers,Redemption Song,30,10,81,,,,
33,up,Jawsh 685,Laxed (Siren Beat),98,30,50,,,,
34,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,34,6,,,,
35,down,Inner Circle,Sweat (A La La La La Long),17,10,78,,,,
36,down,Aswad,Shine,29,26,44,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,16,77,,,,
38,up,Maxi Priest,Close to You,51,15,80,,,,
39,-,The Senior Allstars,Wha'ppen,-,39,1,,,,
40,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,34,9,,,,
41,-,Samory I,I Roots,-,41,1,,,,
42,-,Jo Mersa Marley,Guess Who's Coming Home,-,42,1,,,,
43,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),45,29,80,,,,
44,-,SOJA & Stick Figure,Something To Believe In,-,44,1,,,,
45,-,Rob Rivera,Fake Riddim,-,45,1,,,,
46,-,Pupajim,International Farmer,-,46,1,,,,
47,-,Chris Marshall,Tun Up (feat. ChocQuibTown),-,47,1,,,,
48,-,Rob Rivera,Warm Wind,-,48,1,,,,
49,-,Rob Rivera,Quarantining,-,49,1,,,,
50,up,UB40,Red Red Wine (Edit),57,15,81,,,,
51,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),60,19,81,,,,
52,-,Rob Rivera,Perreando,-,52,1,,,,
53,up,UB40,Where Did I Go Wrong,62,20,80,,,,
54,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),63,20,81,,,,
55,up,Shaggy,Boombastic,64,4,74,,,,
56,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],65,19,76,,,,
57,up,Sister Nancy,Bam Bam,89,28,63,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper,90,4,4,,,,
59,-,Don Fe,Inner Walls Riddim,-,59,1,,,,
60,-,Easy Star All-Stars,Paranoid Android,-,60,1,,,,
61,-,"Lee ""Scratch"" Perry",Sound of Jamaica,-,61,1,,,,
62,-,Sly & Robbie,War Zone,-,62,1,,,,
63,-,Hollie Cook,Baby (Shoes) Dub,-,63,1,,,,
64,-,Hollie Cook,Shadow Dub,-,64,1,,,,
65,-,Dub Colossus,Satta Massagana,-,65,1,,,,
66,-,Isaac Chambers & Dub Princess,Move On,-,21,53,,,,
67,-,Kas Dub Sound System,Você Não Pode Me Dar (feat. Maria Elvira),-,67,1,,,,
68,-,East Park Reggae Collective,Microscopic Dub,-,68,1,,,,
69,-,Mellow Mystic,Love Dub,-,69,1,,,,
70,-,Zenzile,Love Child,-,70,1,,,,
71,-,Dub Spencer & Trance Hill,Guns of Brixton,-,71,1,,,,
72,-,Mellow Mystic,Rockers,-,72,1,,,,
73,-,DubXanne,Message In a Bottle (Dub) {feat. Earl 16},-,73,1,,,,
74,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),54,1,3,,,,
75,-,Sumac Dub,Old Man Willow,-,75,1,,,,
76,-,Mo'kalamity & the Wizards,Without Faith Nor Law,-,76,1,,,,
77,-,Mo'kalamity & the Wizards,Fears,-,77,1,,,,
78,-,Easy Star All-Stars,Within You Without You (feat. Matisyahu),-,78,1,,,,
79,-,Nucleus Roots & Don Hartley,Meditation Dub,-,79,1,,,,
80,-,Sumac Dub,Sweet Nightmare (feat. Boobsylulu),-,80,1,,,,
81,-,Dub Wiser,For This Day  ,-,81,1,,,,
82,up,Inner Circle,Bad Boys (Theme from COPS),91,21,76,,,,
83,-,Dubians,Conscious dub,-,83,1,,,,
84,-,Dubians,You Are a Soul,-,84,1,,,,
85,-,Hollie Cook,That Very Night,-,84,1,,,,
86,-,General Levy,"Eagle, Dragon & Bear",-,86,1,,,,
87,-,Youthie & Macca Dread,Jungle Groove,-,63,1,,,,
88,-,Prince Fatty & Shniece McMenamin,Funkin' for Jamaica (N.Y),-,88,1,,,,
89,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,89,1,,,,
90,-,Mungo's Hi Fi & Marina P,Soma,-,90,1,,,,
91,-,Dub Across Borders,Currulao Version,-,91,1,,,,
92,-,Iseo&Dodosound,Freedom (feat. Ras Telford),-,47,1,,,,
93,-,Kingfisha,In a Memory Dub (The Disciples Remix),-,93,1,,,,
94,down,Bob Marley & The Wailers,Satisfy My Soul,70,37,76,,,,
95,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",92,27,81,,,,
96,-,"Forelock, Arawak & Paolo Baldini DubFiles",The Man Next Door (feat. Luciano),-,96,1,,,,
97,-,SOOTHSAYERS,"Natural Mystic (7"" Edit)",-,97,1,,,,
98,-,Kingfisha,Position Steppers Dub (Drew Id Remix),-,98,1,,,,
99,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),93,28,81,,,,
100,-,Artical,iPhone 11,-,77,1,,,,
