Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,23,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,22,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,2,23,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,23,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,4,23,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,23,,,,
7,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),8,3,23,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,4,2,23,,,,
9,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,3,21,,,,
10,up,Ezhel,Atesi Yak (feat. Aga B),12,5,23,,,,
11,up,UB40,Kingston Town,11,3,23,,,,
12,up,Sean Paul & Major Lazer,Tip Pon It,14,7,23,,,,
13,up,Alpha Blondy,Seba Allah Y'e,22,6,22,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,23,,,,
15,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,17,4,21,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,10,23,,,,
17,up,Inner Circle,Sweat (A La La La La Long),19,10,21,,,,
18,down,UB40,Red Red Wine (12'' Version),13,8,23,,,,
19,down,Bob Marley & The Wailers,Jamming,18,10,23,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,13,23,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,15,23,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,25,9,23,,,,
23,up,Kooii,We Get Around,26,20,23,,,,
24,up,Diana King,Shy Guy,27,14,22,,,,
25,up,Bob Marley & The Wailers,Stir It Up,28,11,23,,,,
26,down,Bob Marley & The Wailers,Redemption Song,15,10,23,,,,
27,up,Eddy Grant,Gimme Hope Jo'Anna,29,15,21,,,,
28,up,Joss Stone,Let Me Breathe,31,25,23,,,,
29,-,Birthday Song Crew,Happy Birthday Daniel,-,29,1,,,,
30,up,Kevin Lyttle,Turn Me On,51,19,21,,,,
31,down,The Wailers,"Get Up, Stand Up",20,11,23,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,16,22,,,,
33,down,The Wailers,I Shot the Sheriff,21,17,23,,,,
34,down,Sean Paul,Temperature,9,2,22,,,,
35,down,Maxi Priest,Close to You,34,15,22,,,,
36,down,UB40,Red Red Wine (Edit),35,15,23,,,,
37,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,19,23,,,,
38,-,Johnny Clarke,Fade Away,-,38,1,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),53,21,21,,,,
40,down,UB40,Where Did I Go Wrong,37,20,23,,,,
41,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),38,20,23,,,,
42,-,Angela Okorie,Someday (feat. Joel),-,42,1,,,,
43,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],39,19,21,,,,
44,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",41,27,23,,,,
45,up,Stick Figure,World on Fire (feat. Slightly Stoopid),78,45,3,,,,
46,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,46,1,,,,
47,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),42,28,23,,,,
48,up,Bob Marley & The Wailers,So Much Trouble in the World,60,48,4,,,,
49,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,18,18,,,,
50,down,Shaggy,Boombastic,40,4,20,,,,
51,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),43,34,23,,,,
52,down,Protoje,Rasta Love (feat. Ky-Mani Marley),45,41,22,,,,
53,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),46,29,22,,,,
54,down,UB40 & Chrissie Hynde,I Got You Babe,47,32,22,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,48,36,23,,,,
56,down,Maxi Priest,Wild World,49,32,22,,,,
57,down,Nairobi,Gerli Hood (feat. Tea Time & Jamez Manuel),44,44,3,,,,
58,-,Collie Buddz,Come Around,-,58,1,,,,
59,up,Freshmaker & Velet,Tek Gel,61,38,2,,,,
60,down,Karsu,Paint It Black,50,21,17,,,,
61,up,Stick Figure,Smokin' Love (feat. Collie Buddz),81,14,17,,,,
62,-,Angela Okorie,Protect Me (feat. Godygee),-,62,1,,,,
63,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,63,1,,,,
64,-,Rebelution,Wake Up Call,-,64,1,,,,
65,-,The Twinkle Brothers,Set Some Example,-,65,1,,,,
66,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,58,1,,,,
67,-,DJ Profesor,Bella Ciao (Dancehall Remix) [La Casa De Papel],-,46,2,,,,
68,-,Alpha Blondy,I Wish You Were Here,-,42,4,,,,
69,-,J Boog,Let's Do It Again,-,36,1,,,,
70,down,Bob Marley & The Wailers,Sun Is Shining,54,21,2,,,,
71,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,69,1,,,,
72,-,Demarco,To Mi Fans,-,70,1,,,,
73,-,I Do,Pull It,-,73,1,,,,
74,up,Jehrmar,Mîro (feat. Seyithan Sevinc),85,58,2,,,,
75,-,YOUNG LIONS,Take Five,-,75,1,,,,
76,up,Jehrmar,Dêran,86,43,2,,,,
77,up,Jehrmar,Bu Ne İş Kardeşim?!,87,77,2,,,,
78,up,Alton Ellis,Too Late to Turn Back Now,88,78,2,,,,
79,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,76,1,,,,
80,up,Steel Pulse,Soldiers,89,80,2,,,,
81,up,Yesking,Overproof (Chris Read Mix),90,81,2,,,,
82,up,Ash & Jimmy Gassel,Bella Ciao (Moombathon Mix),91,82,2,,,,
83,up,The Gladiators,Unite,92,83,2,,,,
84,up,The Twinkle Brothers,Famine,93,84,2,,,,
85,-,Collie Buddz,Mamacita,-,85,1,,,,
86,-,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),-,68,1,,,,
87,down,DeeWunn,Bunx Up (feat. Marcy Chin),55,34,22,,,,
88,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),56,47,22,,,,
89,-,Sean Paul,When It Comes to You,-,67,3,,,,
90,-,Bosphoroots,Reva Mı Bu?,-,48,2,,,,
91,-,Sean Paul & Tove Lo,Calling On Me,-,23,7,,,,
92,-,J Capri & Charly Black,Whine & Kotch,-,41,1,,,,
93,-,Tarrus Riley,Guess Who? (feat. Mykal Rose),-,93,1,,,,
94,-,Bob Marley & The Wailers,Natural Mystic,-,40,2,,,,
95,-,Akin Busari,Time Flies,-,95,1,,,,
96,-,Vybz Kartel,Summer Time,-,96,1,,,,
97,-,Mama Zula,Better Get It Right,-,97,1,,,,
98,-,Mama Zula,Fight It One More Night,-,85,2,,,,
99,-,Vybz Kartel,Go Go Wine,-,99,1,,,,
100,-,Konshens & J Capri,Pull up to Mi Bumper,-,100,1,,,,
