Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,58,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,57,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,2,58,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,58,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,2,58,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,58,,,,
7,up,Sean Paul,Temperature,12,1,56,,,,
8,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),8,3,58,,,,
9,down,Gentleman,Devam,3,1,13,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,4,58,,,,
11,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),9,3,56,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,58,,,,
13,up,Bob Marley & The Wailers,Jamming,15,10,58,,,,
14,down,Sean Paul & Major Lazer,Tip Pon It,11,7,58,,,,
15,down,Bob Marley & The Wailers,Redemption Song,13,10,58,,,,
16,up,UB40,Red Red Wine (12'' Version),27,8,58,,,,
17,up,The Wailers,"Get Up, Stand Up",18,11,58,,,,
18,down,Inner Circle,Sweat (A La La La La Long),17,10,55,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,10,58,,,,
20,up,The Wailers,I Shot the Sheriff,21,17,58,,,,
21,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,13,56,,,,
22,up,UB40,Kingston Town,40,3,58,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,23,9,58,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,15,58,,,,
25,up,Kooii,We Get Around,25,20,58,,,,
26,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),26,23,26,,,,
27,up,Diana King,Shy Guy,28,14,57,,,,
28,down,Ben Büdü,Aykız (Remix),24,3,32,,,,
29,up,Bob Marley & The Wailers,Stir It Up,30,11,58,,,,
30,down,Alpha Blondy,Seba Allah Y'e,20,6,57,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,16,57,,,,
32,up,UB40,Red Red Wine (Edit),33,15,58,,,,
33,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),35,19,58,,,,
34,up,UB40,Where Did I Go Wrong,36,20,57,,,,
35,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),37,20,58,,,,
36,-,Barış Erkin,Sen Yoktun,-,27,1,,,,
37,up,Jawsh 685,Laxed (Siren Beat),45,30,27,,,,
38,-,Glasford Howard,Healing Song (feat. Pilar Matarola) [Renegades Of Jazz Remix],-,38,1,,,,
39,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],38,19,56,,,,
40,up,Shaggy,Boombastic,46,4,51,,,,
41,down,Sister Nancy,Bam Bam,39,28,40,,,,
42,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),29,8,9,,,,
43,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",41,27,58,,,,
44,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),42,28,58,,,,
45,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),49,29,57,,,,
46,down,Inner Circle,Bad Boys (Theme from COPS),44,21,53,,,,
47,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),51,34,57,,,,
48,up,Protoje,Rasta Love (feat. Ky-Mani Marley),52,41,52,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,58,32,55,,,,
50,up,Karsu,Paint It Black,59,21,48,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,60,36,56,,,,
52,up,J Capri & Charly Black,Whine & Kotch,61,41,23,,,,
53,up,DeeWunn,Bunx Up (feat. Marcy Chin),62,34,55,,,,
54,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),63,47,54,,,,
55,up,Bob Marley & The Wailers,Satisfy My Soul,64,37,53,,,,
56,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,67,4,53,,,,
57,down,Maxi Priest,Wild World,32,32,55,,,,
58,up,Isaac Chambers & Dub Princess,Move On,65,21,34,,,,
59,up,Ini Kamoze,Here Comes the Hotstepper,66,36,47,,,,
60,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,38,30,,,,
61,up,Eddy Grant,Gimme Hope Jo'Anna,71,15,54,,,,
62,up,Bob Marley & The Wailers,Exodus,68,35,50,,,,
63,up,Jack Radics,No Matter,69,34,44,,,,
64,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,64,1,,,,
65,-,Jamaican Reggae Cuts,Wicked Game,-,43,2,,,,
66,-,Luca Giacco,More Than I Can Bear,-,66,1,,,,
67,down,Alpha Blondy & The Wailers,Jerusalem,43,25,9,,,,
68,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),70,39,43,,,,
69,-,Stand High Patrol,The Big Tree,-,43,3,,,,
70,up,Shaggy,In the Summertime (feat. Rayvon),99,38,40,,,,
71,-,Koffee,Toast,-,37,9,,,,
72,-,Alpha Blondy,Whole Lotta Love,-,47,1,,,,
73,-,Raphael Foster,Gravity Riddim,-,73,1,,,,
74,-,T.O.K.,Keep It Blazing,-,74,1,,,,
75,up,Spider Man,Seaview We Come From,76,75,2,,,,
76,-,"Murat Aydemir, Salih Bilgin",Nevâ Pesrevi - Tanburî Cemil Bey,-,76,3,,,,
77,-,Matisyahu,Searchin,-,46,39,,,,
78,-,Natty Bong,Quicksand,-,69,1,,,,
79,-,The Reggister's,Stayin' Alive,-,70,1,,,,
80,-,Turbulence,Stay Away,-,71,1,,,,
81,-,Dub Inc,Justice (feat. Mellow Mood),-,73,1,,,,
82,-,Dub Inc,Don't Be a Victim (feat. Naâman),-,75,1,,,,
83,down,Maxi Priest,Close to You,72,15,57,,,,
84,down,Bob Marley & The Wailers,Who the Cap Fit,75,75,2,,,,
85,down,Pupajim,TV Addict,81,72,3,,,,
86,down,Stick Figure,Smokin' Love (feat. Collie Buddz),14,14,42,,,,
87,-,Singah,Teyamo,-,31,4,,,,
88,-,Jehrmar,Dêran,-,43,3,,,,
89,-,Fantan Mojah,Rasta Got Soul,-,89,1,,,,
90,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,80,1,,,,
91,-,Sean Paul,Make the Ting Tense,-,91,1,,,,
92,-,A. Grant,Taboo (feat. Shola Ama),-,92,1,,,,
93,-,Irie Kingz,To the Top,-,93,1,,,,
94,-,The Delirians,El Remedio,-,94,1,,,,
95,-,Natty Bong,I Will Always Love You,-,47,2,,,,
96,-,Coffee,Hungry and Thirsty,-,96,1,,,,
97,-,Duane Stephenson,Think Twice,-,97,1,,,,
98,-,Lord Echo,Thinking of You,-,42,6,,,,
99,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,33,,,,
100,-,Jamaican Reggae Cuts,Havana,-,98,2,,,,
