Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,33,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,109,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,108,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,109,,,,
5,up,Manudigital,Only Just Begun (feat. Joseph Cotton),14,3,6,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,109,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,109,,,,
8,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,3,109,,,,
9,up,UB40,Kingston Town,10,3,109,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,38,,,,
11,down,Sean Paul,Temperature,8,1,104,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,9,2,109,,,,
13,up,Gentleman,Devam,13,1,64,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,4,109,,,,
15,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,3,107,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,6,109,,,,
17,up,UB40,Red Red Wine (12'' Version),17,8,109,,,,
18,up,Sean Paul & Major Lazer,Tip Pon It,18,7,107,,,,
19,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,20,4,104,,,,
20,up,Bob Marley & The Wailers,Redemption Song,21,10,109,,,,
21,up,Bob Marley & The Wailers,Jamming,23,10,109,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,10,109,,,,
23,up,The Wailers,"Get Up, Stand Up",24,11,109,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,15,109,,,,
25,up,The Wailers,I Shot the Sheriff,25,17,109,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,27,9,108,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,13,107,,,,
28,up,Alpha Blondy,Seba Allah Y'e,29,6,108,,,,
29,up,Bob Marley & The Wailers,Stir It Up,30,11,109,,,,
30,up,Diana King,Shy Guy,31,14,105,,,,
31,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),32,23,77,,,,
32,up,Kooii,We Get Around,33,20,109,,,,
33,up,Eddy Grant,Gimme Hope Jo'Anna,34,15,103,,,,
34,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,16,100,,,,
35,up,Aswad,Shine,35,26,72,,,,
36,up,Maxi Priest,Close to You,37,15,107,,,,
37,up,UB40,Red Red Wine (Edit),38,15,107,,,,
38,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,19,108,,,,
39,up,UB40,Where Did I Go Wrong,40,20,107,,,,
40,up,Jawsh 685,Laxed (Siren Beat),42,30,77,,,,
41,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),43,20,108,,,,
42,up,Shaggy,Boombastic,44,4,101,,,,
43,up,Sister Nancy,Bam Bam,45,28,90,,,,
44,up,Inner Circle,Bad Boys (Theme from COPS),46,21,103,,,,
45,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],47,19,103,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper,48,4,32,,,,
47,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),49,29,107,,,,
48,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",51,27,107,,,,
49,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),52,28,107,,,,
50,up,Maxi Priest,Wild World,53,32,103,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,54,36,105,,,,
52,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),55,34,105,,,,
53,up,UB40 & Chrissie Hynde,I Got You Babe,57,32,103,,,,
54,-,The Sailor's Grape,水手之夢,-,54,1,,,,
55,up,Stick Figure,Smokin' Love (feat. Collie Buddz),58,14,83,,,,
56,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,41,95,,,,
57,-,Karsu,Paint It Black,-,21,95,,,,
58,up,Bob Marley & The Wailers,Satisfy My Soul,61,37,104,,,,
59,up,DeeWunn,Bunx Up (feat. Marcy Chin),62,34,102,,,,
60,down,Kevin Lyttle,Turn Me On,59,19,96,,,,
61,up,J Capri & Charly Black,Whine & Kotch,65,41,69,,,,
62,down,Isaac Chambers & Dub Princess,Move On,60,21,75,,,,
63,-,Koffee,Toast,-,37,15,,,,
64,-,Jamaican Reggae Cuts,Summertime,-,64,1,,,,
65,down,Inner Circle,Sweat (A La La La La Long),22,10,105,,,,
66,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),41,1,29,,,,
67,-,吉米克里夫,Many Rivers To Cross,-,67,2,,,,
68,-,Wayne Wonder,No Letting Go,-,68,6,,,,
69,-,luisao,Ahí Va Luisaito,-,69,1,,,,
70,down,Bob Marley & The Wailers,Sun Is Shining,50,21,56,,,,
71,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",56,34,11,,,,
72,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),82,47,96,,,,
73,-,Version,Applause,-,68,1,,,,
74,-,Lord Echo,The Sweetest Meditation (feat. Mara TK),-,74,2,,,,
75,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,48,2,,,,
76,-,Desmond Dekker & The Aces,007 (Shanty Town),-,65,1,,,,
77,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,69,7,,,,
78,-,Ini Kamoze,Wings with Me (Remastered),-,78,1,,,,
79,-,Ilkacase Qays,Isdaji Awoowe,-,79,1,,,,
80,-,Peter Tosh,Bush Doctor (2002) [Remastered],-,80,1,,,,
81,-,Skinny Fabulous,Pieces,-,68,2,,,,
82,-,Semih Kurt,No Mare (feat. Mustafa Kocel),-,82,1,,,,
83,-,Juls & Agent Sasco (Assassin),Slow Down,-,83,1,,,,
84,-,Sister Carol,Love Inna the Morning,-,84,1,,,,
85,-,Young Gatillo & El Fother,Yo La Choco,-,85,1,,,,
86,-,Jimmy Cliff,The Harder They Come (Live),-,72,3,,,,
87,-,"Yomel El Meloso, Ovi & Kiko El Crazy",Millonario (feat. Chimbala) [Remix],-,87,1,,,,
88,-,Alton Ellis,I'm Still in Love with You,-,88,1,,,,
89,-,Sattas,Şarkı Söylemek Lazım,-,46,4,,,,
90,-,Tony Tribe,Red Red Wine,-,90,1,,,,
91,-,Mr. Vegas,I Am Blessed,-,91,1,,,,
