Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,105,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,101,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,181,,,,
4,down,Sean Paul,Temperature,3,1,170,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,180,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,110,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,13,2,181,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper,6,4,104,,,,
9,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,16,4,168,,,,
10,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),8,3,178,,,,
11,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),9,3,176,,,,
12,down,Sean Paul & Major Lazer,Tip Pon It,10,7,176,,,,
13,up,Bob Marley & The Wailers,Is This Love,19,2,180,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,15,2,181,,,,
15,down,Inner Circle,Sweat (A La La La La Long),12,10,175,,,,
16,down,Manudigital,Only Just Begun (feat. Joseph Cotton),11,3,73,,,,
17,up,UB40,Kingston Town,17,3,181,,,,
18,down,Alpha Blondy,Seba Allah Y'e,14,6,179,,,,
19,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],18,13,177,,,,
20,up,Diana King,Shy Guy,20,14,176,,,,
21,up,Eddy Grant,Gimme Hope Jo'Anna,22,15,173,,,,
22,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,56,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,1,181,,,,
24,up,Stick Figure,Smokin' Love (feat. Collie Buddz),25,14,150,,,,
25,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,16,166,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,18,84,,,,
27,down,Maxi Priest,Close to You,26,15,179,,,,
28,down,Shaggy,Boombastic,21,4,168,,,,
29,-,First Ladies of Disco,"First Ladies of Disco, Show Some Love (Moto Blanco Remix) [feat. Martha Wash, Linda Clifford & Evelyn ""Champagne"" King]",-,29,1,,,,
30,-,Janet Kay,Silly Games (Lovers Rock Edit),-,30,1,,,,
31,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),27,19,180,,,,
32,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),28,20,180,,,,
33,down,Karsu,Paint It Black,29,21,159,,,,
34,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],30,19,172,,,,
35,-,Popcaan,Be Like Me (Raw),-,35,1,,,,
36,-,Konshens,God a Mi Don (Radio),-,36,1,,,,
37,-,Kalash,Guapa,-,37,1,,,,
38,-,Leroy Smart,Jah Stuff,-,38,1,,,,
39,-,Dubzoic,Blackness (feat. Tommy Evok),-,39,1,,,,
40,-,"Megative, Soom T & Gaudi",Kriminalz,-,40,1,,,,
41,-,Brother Culture & Derrick Sound,Ravin',-,41,1,,,,
42,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",23,16,30,,,,
43,-,Zion Train,Militant Sound (feat. Cara) [Full Vocal Version],-,43,1,,,,
44,down,UB40,Red Red Wine (Edit),31,15,176,,,,
45,-,Randy Valentine & Little Lion Sound,Own A Plan,-,45,1,,,,
46,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),32,28,179,,,,
47,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",33,27,178,,,,
48,down,UB40,Where Did I Go Wrong,35,20,178,,,,
49,down,Isaac Chambers & Dub Princess,Move On,46,21,135,,,,
50,-,Kevin Lyttle,Turn Me On,-,19,154,,,,
51,-,UB40,(I Can't Help) Falling in Love With You,-,9,179,,,,
52,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,4,172,,,,
53,-,Nas & ダミアン・マーリー,Patience,-,11,23,,,,
54,-,Prince Fatty,Milk and Honey (feat. Hollie Cook),-,54,3,,,,
55,-,Sister Nancy,Bam Bam,-,28,151,,,,
56,-,Lord Echo,Street Knowledge,-,56,1,,,,
57,down,King Dolla,Escobar,47,43,22,,,,
58,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),53,34,171,,,,
59,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,59,7,,,,
