Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,2,,,,
2,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),1,1,2,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,2,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,2,,,,
5,down,UB40,Kingston Town,3,3,2,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,2,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,4,2,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,2,2,,,,
9,up,Ezhel,Atesi Yak (feat. Aga B),12,5,2,,,,
10,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),7,3,2,,,,
11,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),9,3,2,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,13,6,2,,,,
13,up,Sean Paul & Major Lazer,Tip Pon It,14,7,2,,,,
14,down,UB40,Red Red Wine (12'' Version),11,8,2,,,,
15,up,Bob Marley & The Wailers,Jamming,16,10,2,,,,
16,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,10,2,,,,
17,up,Inner Circle,Sweat (A La La La La Long),30,10,2,,,,
18,up,The Wailers,"Get Up, Stand Up",19,11,2,,,,
19,up,Bob Marley & The Wailers,Redemption Song,22,10,2,,,,
20,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,17,4,2,,,,
21,down,Joss Stone,Star,20,13,2,,,,
22,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,13,2,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,15,2,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,25,9,2,,,,
25,up,Alpha Blondy,Seba Allah Y'e,34,6,2,,,,
26,up,Kooii,We Get Around,26,20,2,,,,
27,-,Skip Marley & H.E.R.,Slow Down,-,27,1,,,,
28,up,Bob Marley & The Wailers,Stir It Up,28,11,2,,,,
29,down,The Wailers,I Shot the Sheriff,23,17,2,,,,
30,down,Joss Stone,Let Me Breathe,29,25,2,,,,
31,-,Danman,Jah See Dem,-,31,1,,,,
32,up,Shaggy,Boombastic,53,4,2,,,,
33,down,Aswad,Shine,32,26,2,,,,
34,-,Shaggy,Ultimatum (feat. Natasha Watkins),-,34,1,,,,
35,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,16,2,,,,
36,down,UB40,Red Red Wine (Edit),35,15,2,,,,
37,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,19,2,,,,
38,up,Shatta Wale,Ayoo,73,38,2,,,,
39,up,UB40,Where Did I Go Wrong,48,20,2,,,,
40,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),39,20,2,,,,
41,-,Maxi Priest,Close to You,-,15,1,,,,
42,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],40,19,2,,,,
43,-,Danman,Be Wise,-,43,1,,,,
44,up,Bob Marley & The Wailers,Exodus,87,35,2,,,,
45,down,Sister Nancy,Bam Bam,41,28,2,,,,
46,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",42,27,2,,,,
47,-,Isaac Chambers & Dub Princess,Move On,-,21,1,,,,
48,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),43,28,2,,,,
49,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),45,34,2,,,,
50,down,Protoje,Rasta Love (feat. Ky-Mani Marley),47,41,2,,,,
51,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),50,29,2,,,,
52,up,UB40 & Chrissie Hynde,I Got You Babe,68,32,2,,,,
53,up,Maxi Priest,Wild World,54,32,2,,,,
54,up,DeeWunn,Bunx Up (feat. Marcy Chin),82,34,2,,,,
55,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],77,55,2,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,55,36,2,,,,
57,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),56,47,2,,,,
58,up,Inner Circle,Bad Boys (Theme from COPS),93,21,2,,,,
59,down,Sean Paul,When It Comes to You (feat. YG),31,31,2,,,,
60,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,18,2,,,,
61,down,Bob Marley & The Wailers,Satisfy My Soul,59,37,2,,,,
62,down,Karsu,Paint It Black,60,21,2,,,,
63,up,Kevin Lyttle,Turn Me On,65,19,2,,,,
64,up,Mighty Mystic,Like a Souljah,74,64,2,,,,
65,down,Elephant Man,Harlem Shake,27,27,2,,,,
66,-,Dub Fx,Fire Every Day,-,60,1,,,,
67,up,Ini Kamoze,Here Comes the Hotstepper,85,36,2,,,,
68,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),90,39,2,,,,
69,-,The Dirty Ones,In the Deathcar,-,30,1,,,,
70,up,Jimmy Cliff,Reggae Nights,76,70,2,,,,
71,up,Matisyahu,Searchin,91,46,2,,,,
72,-,Laid Back,Let the Music Do the Talking,-,46,1,,,,
73,down,Bob Marley & The Wailers,Bad Card,18,18,2,,,,
74,-,Max Romeo,Chase the Devil,-,67,1,,,,
75,-,Alborosie,Kingston Town,-,52,1,,,,
76,-,Shenseea & Tyga,Blessed,-,58,1,,,,
77,-,Mungo's Hi Fi,Nice It Up (feat. Charlie P),-,77,1,,,,
78,down,Sean Paul,When It Comes to You,67,67,2,,,,
79,-,Mungo's Hi Fi,Soundboy Police (feat. Soom T),-,79,1,,,,
80,down,Third World,Now That We've Found Love,64,46,2,,,,
81,down,Sean Paul,Temperature,63,1,2,,,,
82,-,TAK-Z,Starting Again,-,82,1,,,,
83,-,Madness,One Step Beyond,-,59,1,,,,
84,-,Jala Brat & Buba Corelli,Restart,-,84,1,,,,
85,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,14,1,,,,
86,down,Samara Curtis,Self Control,62,59,2,,,,
87,up,Shaggy,In the Summertime (feat. Rayvon),98,38,2,,,,
88,-,Laid Back,Sunshine Reggae,-,85,1,,,,
89,-,Bob Marley & The Wailers,Zion Train,-,89,1,,,,
90,-,Stick Figure,The Great Unknown,-,90,1,,,,
91,-,Chaka Demus & Pliers,Tease Me,-,45,1,,,,
92,-,Verschiedene Interpreten,Red Razor Version,-,92,1,,,,
93,-,Vybz Kartel,Romping Shop (feat. Spice),-,93,1,,,,
94,-,Everton Blender,Goody Goody,-,94,1,,,,
95,down,Koffee,RAPTURE (Remix) [feat. GOVANA],38,38,2,,,,
96,-,Stand High Patrol,Home Made,-,96,1,,,,
97,-,Sean Paul,Hey Ya,-,97,1,,,,
98,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,85,1,,,,
99,-,Jamie Sparks,On Tonight,-,99,1,,,,
100,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),100,35,2,,,,
