Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,136,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,132,,,,
3,up,Sean Paul,Temperature,3,1,198,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,212,,,,
5,up,Gentleman,Devam,5,1,165,,,,
6,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,3,206,,,,
7,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,6,4,199,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,1,211,,,,
9,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),8,3,207,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper,13,4,135,,,,
11,down,Sean Paul & Major Lazer,Tip Pon It,9,7,204,,,,
12,down,UB40,Red Red Wine (12'' Version),11,8,210,,,,
13,down,UB40,Kingston Town,10,3,210,,,,
14,up,Bob Marley & The Wailers,Is This Love,24,2,210,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,30,2,209,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,14,2,212,,,,
17,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],16,13,206,,,,
18,up,Eddy Grant,Gimme Hope Jo'Anna,22,15,203,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,209,,,,
20,down,Diana King,Shy Guy,17,14,204,,,,
21,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",42,16,38,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,19,9,209,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),18,1,141,,,,
24,down,Maxi Priest,Close to You,15,15,210,,,,
25,down,Shaggy,Boombastic,20,4,197,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,18,112,,,,
27,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,16,195,,,,
28,down,Kevin Lyttle,Turn Me On,26,19,178,,,,
29,down,Stick Figure,Smokin' Love (feat. Collie Buddz),27,14,176,,,,
30,up,Jimmy Cliff,I Can See Clearly Now,43,29,12,,,,
31,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),32,19,211,,,,
32,up,Karsu,Paint It Black,36,21,186,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),37,21,205,,,,
34,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),39,20,211,,,,
35,-,Mafia & Fluxy,1st Trumpet (feat. The Pharmacist),-,35,1,,,,
36,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],40,19,203,,,,
37,down,Bob Marley & The Wailers,Sun Is Shining,34,21,138,,,,
38,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",31,16,11,,,,
39,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,4,184,,,,
40,up,Muhammet Kamber Aydın,Herkes Öldürür Sevdiğini (Ezel) (feat. Muhammet Kamber Aydın) [Reggea Remix],48,40,27,,,,
41,-,"Yaisel LM, Chimbala & Yomel El Meloso",Son Tantos (Remix),-,41,1,,,,
42,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,42,3,,,,
43,-,Shaggy,Clothes Drop,-,43,1,,,,
44,up,Ameen Beats,Alal,55,19,8,,,,
45,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,35,,,,
46,-,Shaggy,Boombastic,-,21,20,,,,
47,down,Ameen Beats,Emel,33,33,3,,,,
48,-,Kevin Lyttle,Turn Me On,-,48,4,,,,
49,-,Jahmiel,U Me Luv,-,49,2,,,,
