Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,67,,,,
2,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),1,1,66,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,67,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,8,2,67,,,,
5,up,Bob Marley & The Wailers,Is This Love,9,2,67,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,2,67,,,,
7,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),5,3,67,,,,
8,up,Sean Paul,Temperature,14,1,65,,,,
9,up,Gentleman,Devam,17,1,22,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,4,67,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,6,67,,,,
12,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,13,4,62,,,,
13,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),7,3,65,,,,
14,up,UB40,Red Red Wine (12'' Version),15,8,67,,,,
15,down,Reynmen & Ben Büdü,Aykız (Remix),10,1,25,,,,
16,-,Collie Buddz & The Elovaters,Sensimilla,-,16,1,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,10,67,,,,
18,down,Sean Paul & Major Lazer,Tip Pon It,16,7,67,,,,
19,up,Bob Marley & The Wailers,Redemption Song,33,10,67,,,,
20,down,UB40,Kingston Town,12,3,67,,,,
21,down,Inner Circle,Sweat (A La La La La Long),20,10,64,,,,
22,down,Bob Marley & The Wailers,Jamming,19,10,67,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,15,67,,,,
24,down,The Wailers,"Get Up, Stand Up",22,11,67,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,25,9,67,,,,
26,down,Alpha Blondy,Seba Allah Y'e,18,6,66,,,,
27,down,The Wailers,I Shot the Sheriff,24,17,67,,,,
28,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,13,65,,,,
29,down,Ben Büdü,Aykız (Remix),27,3,41,,,,
30,down,Kooii,We Get Around,28,20,67,,,,
31,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),29,23,35,,,,
32,down,Diana King,Shy Guy,30,14,66,,,,
33,-,Charlie P & O.B.F,Ghetto Cycle,-,33,1,,,,
34,down,Bob Marley & The Wailers,Stir It Up,31,11,67,,,,
35,down,Eddy Grant,Gimme Hope Jo'Anna,32,15,63,,,,
36,up,Jawsh 685,Laxed (Siren Beat),40,30,36,,,,
37,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),47,29,66,,,,
38,down,Aswad,Shine,34,26,30,,,,
39,down,Maxi Priest,Close to You,35,15,66,,,,
40,down,UB40,Red Red Wine (Edit),36,15,67,,,,
41,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,19,67,,,,
42,down,UB40,Where Did I Go Wrong,38,20,66,,,,
43,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),39,20,67,,,,
44,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),73,8,18,,,,
45,down,Bob Marley & The Wailers,Sun Is Shining,41,21,22,,,,
46,up,UB40 & Chrissie Hynde,I Got You Babe,51,32,64,,,,
47,down,Inner Circle,Bad Boys (Theme from COPS),46,21,62,,,,
48,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],42,19,65,,,,
49,down,Sister Nancy,Bam Bam,43,28,49,,,,
50,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",44,27,67,,,,
51,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),45,28,67,,,,
52,-,Alborosie,Kingston Town,-,52,6,,,,
53,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,53,6,,,,
54,up,Shaggy,Boombastic,69,4,60,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,55,36,65,,,,
56,down,Six5ive & The.wav,Red Wine (feat. Gregory Stutzer),52,52,2,,,,
57,down,Maxi Priest,Wild World,48,32,64,,,,
58,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),49,34,66,,,,
59,-,Protoje,Kingston Be Wise,-,49,3,,,,
60,down,Protoje,Rasta Love (feat. Ky-Mani Marley),50,41,61,,,,
61,down,Karsu,Paint It Black,53,21,57,,,,
62,down,Kevin Lyttle,Turn Me On,54,19,58,,,,
63,-,Collie Buddz,Come Around,-,58,2,,,,
64,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,64,4,,,,
65,down,J Capri & Charly Black,Whine & Kotch,56,41,32,,,,
66,down,DeeWunn,Bunx Up (feat. Marcy Chin),57,34,64,,,,
67,up,Bob Marley & The Wailers,Satisfy My Soul,71,37,62,,,,
68,-,Ky-Mani Marley,New Heights,-,68,1,,,,
69,-,Dub Fx,So Are You,-,69,1,,,,
70,-,Protoje,Who Dem a Program,-,70,1,,,,
71,down,Stick Figure,Smokin' Love (feat. Collie Buddz),58,14,47,,,,
72,-,Ishawna,Want It,-,72,1,,,,
73,-,Luciano & Addis Records,State of Emergency,-,73,1,,,,
74,-,Yaadcore,The Calling,-,74,1,,,,
75,-,ROMAIN VIRGO,Best of Me,-,75,1,,,,
76,-,Protoje,Same So,-,76,2,,,,
77,-,Inna de Yard,Most I (feat. Derajah),-,77,1,,,,
78,-,Richie Spice,Valley of Jehoshaphat (Red Hot),-,78,1,,,,
79,-,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),-,67,4,,,,
80,-,King Mas,In Between,-,80,1,,,,
81,-,Protoje,Strange Happenings,-,81,1,,,,
82,-,Lutan Fyah,Don't Put Yuh Trust,-,82,1,,,,
83,-,"Damian ""Jr. Gong"" Marley",Is It Worth it ? ( Gunman World ),-,63,3,,,,
84,-,Romain Virgo,Never Make Her Sad,-,84,1,,,,
85,-,Protoje,Self Defense,-,85,1,,,,
86,-,Kabaka Pyramid,Well Done,-,86,2,,,,
87,-,Protoje,Switch It Up (feat. Koffee),-,31,3,,,,
88,-,Yahsha,The Existence of Jah,-,88,1,,,,
89,-,Tarrus Riley,Healing,-,89,1,,,,
90,-,Queen Ifrica,Trueversation (feat. Damian Marley),-,90,1,,,,
91,-,Naptali,Dem Weak,-,91,1,,,,
92,-,Vibronics & Weeding Dub,Never Lie Down (feat. MADU MESSENGER),-,92,1,,,,
93,-,Capleton,Burn Dem Down (L'Entourloop Remix),-,47,1,,,,
94,-,O.B.F,Soundman Session,-,94,1,,,,
95,-,Collie Buddz,Let Me Know,-,83,3,,,,
96,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,48,1,,,,
97,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,3,1,,,,
98,-,Kabaka Pyramid,"Kontraband (feat. Damian ""Jr. Gong"" Marley)",-,42,1,,,,
99,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),59,47,63,,,,
100,-,Protoje,Mind of a King,-,100,1,,,,
