Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,79,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,155,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,154,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,155,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,155,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,75,,,,
7,up,Bob Marley & The Wailers,Is This Love,10,2,155,,,,
8,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,3,154,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,155,,,,
10,up,Sean Paul,Temperature,18,1,144,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,84,,,,
12,up,Gentleman,Devam,46,1,110,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,4,154,,,,
14,down,Alpha Blondy,Seba Allah Y'e,13,6,154,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,21,6,155,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper,14,4,78,,,,
17,down,Nas & ダミアン・マーリー,Patience,15,11,6,,,,
18,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,16,4,145,,,,
19,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,3,151,,,,
20,down,UB40,Kingston Town,11,3,155,,,,
21,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,2,31,,,,
22,down,Sean Paul & Major Lazer,Tip Pon It,20,7,151,,,,
23,down,Bob Marley & The Wailers,Redemption Song,22,10,154,,,,
24,up,Bob Marley & The Wailers,Jamming,32,10,154,,,,
25,down,The Wailers,"Get Up, Stand Up",24,11,154,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,10,154,,,,
27,down,Manudigital,Only Just Begun (feat. Joseph Cotton),25,3,52,,,,
28,down,The Wailers,I Shot the Sheriff,26,17,154,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,15,154,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,28,9,154,,,,
31,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,13,153,,,,
32,down,Diana King,Shy Guy,31,14,151,,,,
33,-,濮曼乐队,摩登寨子,-,33,1,,,,
34,down,Bob Marley & The Wailers,Stir It Up,33,11,154,,,,
35,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),34,23,121,,,,
36,up,Kooii,We Get Around,36,20,153,,,,
37,up,Eddy Grant,Gimme Hope Jo'Anna,37,15,148,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,16,142,,,,
39,up,Aswad,Shine,41,26,116,,,,
40,up,UB40,Red Red Wine (Edit),42,15,151,,,,
41,up,Inner Circle,Sweat (A La La La La Long),65,10,150,,,,
42,up,Maxi Priest,Close to You,44,15,153,,,,
43,down,UB40,Red Red Wine (12'' Version),29,8,155,,,,
44,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),47,19,154,,,,
45,up,UB40,Where Did I Go Wrong,48,20,153,,,,
46,up,Jawsh 685,Laxed (Siren Beat),49,30,121,,,,
47,up,Paris Combo,Barre espace (Taggy Matcher Remix),50,47,2,,,,
48,up,Shaggy,Boombastic,69,4,145,,,,
49,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),52,20,154,,,,
50,up,Inner Circle,Bad Boys (Theme from COPS),51,21,149,,,,
51,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],53,19,147,,,,
52,up,DeeWunn,Bunx Up (feat. Marcy Chin),74,34,134,,,,
53,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),55,29,151,,,,
54,down,Sister Nancy,Bam Bam,45,28,134,,,,
55,up,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],56,34,22,,,,
56,down,"Limitless, Godwonder & Alex Sargo",Ponte,39,39,2,,,,
57,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),57,28,153,,,,
58,up,Protoje,Rasta Love (feat. Ky-Mani Marley),58,41,137,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,59,36,150,,,,
60,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,51,,,,
61,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",60,27,153,,,,
62,up,Bob Marley & The Wailers,Sun Is Shining,73,21,99,,,,
63,down,UB40 & Chrissie Hynde,I Got You Babe,61,32,147,,,,
64,up,Shaggy,In the Summertime (feat. Rayvon),71,38,72,,,,
65,-,Jahmiel,Story of My Life,-,65,1,,,,
66,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),62,34,150,,,,
67,down,Kevin Lyttle,Turn Me On,54,19,137,,,,
68,up,Hard2Def & Leftside,Badd Gyal,68,68,2,,,,
69,down,Isaac Chambers & Dub Princess,Move On,63,21,115,,,,
70,-,Sevad,Calling Me,-,70,1,,,,
71,-,Tell Me Why,Tell Me Why,-,71,1,,,,
72,up,"Mackie, Jamby el Favo & John Jay",No Ha Pasao Nah (feat. Newtone),82,72,2,,,,
73,down,Skeng,Gang Bang,64,64,2,,,,
74,-,Delroy Witter,Reggae Music Dub (feat. Word Sound & Power Band),-,74,1,,,,
75,-,Akae Beka,Black Carbon  (feat. Chronixx) [Remix by Eric Hilton],-,75,1,,,,
76,-,The Heptones,You've Lost That Loving Feeling,-,76,1,,,,
77,-,Little Axe,Deep River (The Payback Mix),-,77,1,,,,
78,-,Errol Holt,Who Have Eyes to See,-,78,1,,,,
79,-,Jah Schulz,Dubrise (Part 3),-,79,1,,,,
80,-,Dub Syndicate,Throw Down Your Gun,-,80,1,,,,
81,-,Bim Sherman,Lovers Leap,-,81,1,,,,
82,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,64,6,,,,
83,-,SATTAS,Yalan Dünya,-,72,4,,,,
84,-,Devonte,Give It to Her,-,61,8,,,,
85,-,Jamaican Reggae Cuts,Wicked Game,-,43,4,,,,
86,down,Stand High Patrol,Along the River,38,38,2,,,,
87,-,Sarah & Ismael,Tamazirt,-,87,1,,,,
88,-,Soldier,Tool,-,88,1,,,,
