Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,52,,,,
2,up,Gentleman,Devam,2,1,7,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,51,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,2,52,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,52,,,,
6,down,UB40,Kingston Town,5,3,52,,,,
7,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),12,3,52,,,,
8,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),23,8,3,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,2,52,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,6,2,52,,,,
11,up,UB40,Red Red Wine (12'' Version),15,8,52,,,,
12,down,Sean Paul,Temperature,8,1,50,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,4,52,,,,
14,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),14,3,50,,,,
15,up,Bob Marley & The Wailers,Redemption Song,24,10,52,,,,
16,up,Sean Paul & Major Lazer,Tip Pon It,16,7,52,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,10,52,,,,
18,up,Inner Circle,Sweat (A La La La La Long),20,10,49,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,52,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,13,9,52,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,15,52,,,,
22,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,13,50,,,,
23,down,Alpha Blondy,Seba Allah Y'e,18,6,51,,,,
24,up,Ben Büdü,Aykız (Remix),33,3,26,,,,
25,up,Kooii,We Get Around,27,20,52,,,,
26,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),29,23,20,,,,
27,down,Bob Marley & The Wailers,Jamming,26,10,52,,,,
28,up,Diana King,Shy Guy,30,14,51,,,,
29,up,Bob Marley & The Wailers,Stir It Up,31,11,52,,,,
30,down,The Wailers,"Get Up, Stand Up",25,11,52,,,,
31,up,Eddy Grant,Gimme Hope Jo'Anna,32,15,48,,,,
32,up,The Wailers,I Shot the Sheriff,34,17,52,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,16,51,,,,
34,up,Maxi Priest,Close to You,36,15,51,,,,
35,up,UB40,Red Red Wine (Edit),37,15,52,,,,
36,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,19,52,,,,
37,up,UB40,Where Did I Go Wrong,40,20,51,,,,
38,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),41,20,52,,,,
39,up,Jawsh 685,Laxed (Siren Beat),42,30,21,,,,
40,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],43,19,50,,,,
41,up,Sister Nancy,Bam Bam,44,28,34,,,,
42,up,Shaggy,Boombastic,45,4,46,,,,
43,up,Inner Circle,Bad Boys (Theme from COPS),48,21,48,,,,
44,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",46,27,52,,,,
45,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),47,28,52,,,,
46,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),49,29,51,,,,
47,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),50,34,51,,,,
48,up,Maxi Priest,Wild World,52,32,49,,,,
49,up,Protoje,Rasta Love (feat. Ky-Mani Marley),51,41,46,,,,
50,up,UB40 & Chrissie Hynde,I Got You Babe,53,32,49,,,,
51,up,Karsu,Paint It Black,54,21,42,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,55,36,50,,,,
53,-,Turbulence,Hard Work,-,53,1,,,,
54,-,Mystic Revealers,Business Man,-,54,1,,,,
55,-,Jaz Elise,Fresh & Clean (feat. Govana),-,55,1,,,,
56,-,Brahim,Ne me quitte pas,-,42,1,,,,
57,-,Kanka,Moon Is Shining,-,57,1,,,,
58,-,Micah Shemaiah,Jamaica Jamaica,-,58,1,,,,
59,-,Clinton Fearon,Fix It,-,59,1,,,,
60,-,Morgan Heritage,Here to Stay,-,60,1,,,,
61,-,Through the Roots,In My Head (feat. Duddy B of Dirty Heads),-,61,1,,,,
62,-,Taiwan Mc,Life Ain't Easy (feat. Jamalski),-,62,1,,,,
63,-,Mellow Mood,Mr. Global (feat. Kabaka Pyramid),-,63,1,,,,
64,-,Demarco,Backaz,-,64,1,,,,
65,-,"Damian ""Jr. Gong"" Marley",There for You,-,46,8,,,,
66,down,Kevin Lyttle,Turn Me On,56,19,44,,,,
67,down,J Capri & Charly Black,Whine & Kotch,57,41,17,,,,
68,-,Isaac Chambers & Dub Princess,Life & Dedication,-,65,6,,,,
69,-,Brother Culture & Radikal Vibration,Battlefield,-,69,1,,,,
70,up,Christopher Laing,Be Happy in Jesus,73,70,2,,,,
71,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,71,1,,,,
72,down,DeeWunn,Bunx Up (feat. Marcy Chin),58,34,49,,,,
73,-,Manudigital,Dub De 13 (feat. Joseph Cotton),-,73,1,,,,
74,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),59,47,48,,,,
75,-,Manudigital,Safe Guard (feat. Blackout JA),-,75,1,,,,
76,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),90,76,4,,,,
77,up,Vybz Kartel,Gon' Get Better,85,77,2,,,,
78,up,Gaza Slim & Vybz Kartel,Anything a Anything,86,78,2,,,,
79,-,Conkarah,Banana (feat. Shaggy),-,22,13,,,,
80,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,47,,,,
81,down,Bob Marley & The Wailers,Satisfy My Soul,66,37,47,,,,
82,up,Stick Figure,Smokin' Love (feat. Collie Buddz),82,14,38,,,,
83,down,Isaac Chambers & Dub Princess,Move On,60,21,31,,,,
84,down,Bob Marley & The Wailers,Exodus,61,35,44,,,,
85,down,Jack Radics,No Matter,62,34,38,,,,
86,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),63,39,37,,,,
87,-,Mungo's Hi Fi,Did You Really Know (feat. Soom T),-,37,2,,,,
88,up,Ini Kamoze,Here Comes the Hotstepper,89,36,41,,,,
89,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,59,4,,,,
90,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,65,3,,,,
91,down,Stick Figure,World on Fire (feat. Slightly Stoopid),87,45,9,,,,
92,-,Protoje,I&I,-,92,1,,,,
93,down,Lucky Dube,Crazy World,74,47,2,,,,
94,-,Dj Lub's,Toast (DJ Lub's Remix),-,94,1,,,,
95,down,T.O.K.,She's Hot,93,70,5,,,,
96,-,Wayne Wonder,Bounce Along,-,96,1,,,,
97,-,Urban Love,Don't Dream It's Over,-,73,2,,,,
98,-,Urban Love & Rolla,Paradise,-,98,1,,,,
99,down,Shaggy,In the Summertime (feat. Rayvon),64,38,34,,,,
100,down,Matisyahu,Searchin,65,46,34,,,,
