Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,29,,,,
2,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,2,3,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,30,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,30,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,30,,,,
6,up,Bob Marley & The Wailers,Is This Love,10,2,30,,,,
7,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,3,30,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,2,30,,,,
9,down,UB40,Kingston Town,8,3,30,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,19,9,30,,,,
11,up,Sean Paul,Temperature,11,1,29,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,4,30,,,,
13,up,Alpha Blondy,Seba Allah Y'e,23,6,29,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,25,6,30,,,,
15,down,Ezhel,Atesi Yak (feat. Aga B),13,5,30,,,,
16,up,Bob Marley & The Wailers,Jamming,29,10,30,,,,
17,down,Ben Büdü,Aykız (Remix),12,3,4,,,,
18,down,Bob Marley & The Wailers,Redemption Song,17,10,30,,,,
19,down,UB40,Red Red Wine (12'' Version),15,8,30,,,,
20,down,Jawsh 685,Laxed (Siren Beat),3,3,5,,,,
21,down,Sean Paul & Major Lazer,Tip Pon It,14,7,30,,,,
22,down,The Wailers,"Get Up, Stand Up",20,11,30,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,10,30,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,15,30,,,,
25,up,Eddy Grant,Gimme Hope Jo'Anna,54,15,28,,,,
26,up,The Wailers,I Shot the Sheriff,28,17,30,,,,
27,up,Bob Marley & The Wailers,Stir It Up,34,11,30,,,,
28,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,13,28,,,,
29,down,Kooii,We Get Around,26,20,30,,,,
30,-,The Dirty Ones,In the Deathcar,-,30,8,,,,
31,down,Diana King,Shy Guy,27,14,29,,,,
32,up,Shaggy,Boombastic,40,4,26,,,,
33,down,UB40,Red Red Wine (Edit),31,15,30,,,,
34,up,Inner Circle,Sweat (A La La La La Long),44,10,28,,,,
35,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,16,29,,,,
36,down,Maxi Priest,Close to You,32,15,29,,,,
37,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),33,19,30,,,,
38,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),36,20,30,,,,
39,-,"Damian ""Jr. Gong"" Marley",R.O.A.R.,-,39,1,,,,
40,down,UB40,Where Did I Go Wrong,37,20,30,,,,
41,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],38,19,28,,,,
42,down,Sister Nancy,Bam Bam,39,28,12,,,,
43,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),24,3,28,,,,
44,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",41,27,30,,,,
45,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),43,28,30,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,46,36,29,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,18,23,,,,
48,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),45,34,30,,,,
49,up,Protoje,Rasta Love (feat. Ky-Mani Marley),70,41,26,,,,
50,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),47,29,29,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,49,32,28,,,,
52,down,Maxi Priest,Wild World,50,32,28,,,,
53,down,Karsu,Paint It Black,51,21,23,,,,
54,down,Bob Marley & The Wailers,Satisfy My Soul,53,37,27,,,,
55,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),35,35,19,,,,
56,down,DeeWunn,Bunx Up (feat. Marcy Chin),52,34,28,,,,
57,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),55,47,28,,,,
58,up,Stick Figure,Smokin' Love (feat. Collie Buddz),66,14,21,,,,
59,up,Ini Kamoze,Here Comes the Hotstepper,67,36,23,,,,
60,up,Inner Circle,Bad Boys (Theme from COPS),60,21,27,,,,
61,-,"Bounty Killer, Konshens & Jonny Blaze",Gal Weather,-,61,1,,,,
62,-,Damn 2 Sexy & Esh,Itchy Booty,-,44,10,,,,
63,up,Jack Radics,No Matter,69,34,22,,,,
64,-,Blundetto,Fly High (feat. Hindi Zahra),-,61,1,,,,
65,up,Bob Marley & The Wailers,Exodus,76,35,25,,,,
66,-,Machel Montano,Watching Meh (Trinidad and Tobago Carnival Soca 2015),-,66,1,,,,
67,-,Jimmy Cliff,Many Rivers to Cross,-,67,1,,,,
68,-,O.B.F,My Sound (feat. Daddy Freddy & Junior Roy),-,63,1,,,,
69,-,O.B.F,Water (feat. Pupa Jim),-,64,1,,,,
70,up,Isaac Chambers & Dub Princess,Move On,77,21,16,,,,
71,up,Matisyahu,Searchin,78,46,19,,,,
72,-,The Abyssinians,The Good Lord (Original Jamaican Mix),-,72,1,,,,
73,up,Shaggy,In the Summertime (feat. Rayvon),83,38,20,,,,
74,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),68,39,22,,,,
75,-,Rasta,Limun,-,75,1,,,,
76,-,Rebelution,Sky Is the Limit,-,45,2,,,,
77,-,Era Istrefi,Prisoner,-,77,1,,,,
78,down,Protoje,Who Knows (feat. Chronixx),75,75,2,,,,
79,-,Miyagi,Angel,-,78,1,,,,
80,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,58,3,,,,
81,up,Koffee,RAPTURE (Remix) [feat. GOVANA],85,38,14,,,,
82,-,Toots & The Maytals,Funky Kingston,-,82,2,,,,
83,up,Diana King,Ain't Nobody,88,51,2,,,,
84,down,Conkarah,Banana (feat. Shaggy),58,22,3,,,,
85,-,Playing for Change,"Natural Mystic/Just a Little Bit (feat. Paula Fuga, Afro Fiesta & Jack Johnson)",-,85,1,,,,
86,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",56,53,2,,,,
87,-,Sean Paul,Naked Truth (feat. Jhené Aiko) [Edit],-,87,1,,,,
88,up,Laid Back,Let the Music Do the Talking,97,46,19,,,,
89,-,Prince Fatty,Shimmy Shimmy Ya (feat. Horseman),-,51,3,,,,
90,-,Özge,Kül,-,90,1,,,,
91,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),92,69,2,,,,
92,up,Diana King,Hey Jude,93,77,2,,,,
93,-,Earl Zero & Cultural Warriors,Righteous Work,-,93,1,,,,
94,-,East Village Pharmacy,Carne Guisada (feat. Superlover),-,94,1,,,,
95,-,Mad Professor,Spiritual Dub,-,95,1,,,,
96,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),79,23,3,,,,
97,up,Mr.Tac,Unforgettable (Drop-Zone Remix),98,60,12,,,,
98,down,Shaggy,Day Oh,94,94,2,,,,
99,down,Shaggy,Forgive Them Father,95,95,2,,,,
100,down,Taksik,Get the Millions,99,61,10,,,,
