Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,28,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,104,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,103,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,104,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,104,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,104,,,,
7,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,3,104,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,33,,,,
9,down,UB40,Kingston Town,8,3,104,,,,
10,down,Sean Paul,Temperature,9,1,99,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,2,104,,,,
12,up,Gentleman,Devam,12,1,59,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,4,104,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,6,104,,,,
15,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),15,3,102,,,,
16,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,20,4,99,,,,
17,down,UB40,Red Red Wine (12'' Version),16,8,104,,,,
18,up,Sean Paul & Major Lazer,Tip Pon It,18,7,102,,,,
19,up,Bob Marley & The Wailers,Redemption Song,22,10,104,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,10,104,,,,
21,up,Bob Marley & The Wailers,Jamming,24,10,104,,,,
22,down,Inner Circle,Sweat (A La La La La Long),21,10,100,,,,
23,up,The Wailers,"Get Up, Stand Up",25,11,104,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,15,104,,,,
25,up,The Wailers,I Shot the Sheriff,26,17,104,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,27,9,103,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,13,102,,,,
28,up,Alpha Blondy,Seba Allah Y'e,29,6,103,,,,
29,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),31,23,72,,,,
30,up,Kooii,We Get Around,32,20,104,,,,
31,down,Bob Marley & The Wailers,Stir It Up,30,11,104,,,,
32,up,Eddy Grant,Gimme Hope Jo'Anna,33,15,98,,,,
33,-,Diana King,Shy Guy,-,14,100,,,,
34,up,Sister Nancy,Bam Bam,54,28,85,,,,
35,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,16,95,,,,
36,up,Karsu,Paint It Black,75,21,91,,,,
37,down,Aswad,Shine,36,26,67,,,,
38,down,Maxi Priest,Close to You,37,15,102,,,,
39,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,19,103,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),34,21,98,,,,
41,down,UB40,Where Did I Go Wrong,39,20,102,,,,
42,down,Jawsh 685,Laxed (Siren Beat),40,30,72,,,,
43,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),41,20,103,,,,
44,down,Shaggy,Boombastic,42,4,96,,,,
45,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],43,19,98,,,,
46,-,UB40,Red Red Wine (Edit),-,15,102,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper,44,4,27,,,,
48,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),45,29,102,,,,
49,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",46,27,102,,,,
50,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),47,28,102,,,,
51,down,Maxi Priest,Wild World,48,32,98,,,,
52,down,Protoje,Rasta Love (feat. Ky-Mani Marley),49,41,92,,,,
53,down,Bob Marley & The Wailers,Waiting In Vain,50,36,100,,,,
54,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),52,34,100,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,53,32,98,,,,
56,up,Stick Figure,Smokin' Love (feat. Collie Buddz),58,14,78,,,,
57,up,Bob Marley & The Wailers,Satisfy My Soul,59,37,99,,,,
58,up,DeeWunn,Bunx Up (feat. Marcy Chin),60,34,97,,,,
59,up,J Capri & Charly Black,Whine & Kotch,62,41,64,,,,
60,up,Kevin Lyttle,Turn Me On,63,19,91,,,,
61,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",67,16,14,,,,
62,up,Isaac Chambers & Dub Princess,Move On,66,21,70,,,,
63,-,Stand High Patrol,Brest Bay,-,51,3,,,,
64,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,1,24,,,,
65,-,Khruangbin,Order of Operations,-,65,1,,,,
66,-,Khruangbin,How I Love,-,66,1,,,,
67,-,Yamal and George,No Temas (feat. George Mayer),-,67,1,,,,
68,-,Patois,Gnossienne,-,68,1,,,,
69,-,Diana King,L-L-Lies,-,68,2,,,,
70,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],69,69,6,,,,
71,-,Wayne Wade,Lady,-,55,3,,,,
72,down,Shenseea & Tyga,Blessed,70,58,15,,,,
73,down,Zeytin,Fight for Yourself (Istanbul Twilight Edition),51,51,2,,,,
74,-,Artical,iPhone 11,-,43,1,,,,
75,down,Jon Z & Barbie Rican,Rapidin,68,68,2,,,,
76,up,Bob Marley & The Wailers,Sun Is Shining,80,21,52,,,,
77,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,47,93,,,,
