Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,96,,,,
2,up,Sean Paul,Temperature,2,2,161,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,92,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,101,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,172,,,,
6,down,Gentleman,Devam,5,1,127,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,171,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper,8,4,95,,,,
9,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),9,3,171,,,,
10,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),10,3,167,,,,
11,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,11,4,161,,,,
12,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,2,48,,,,
13,up,Sean Paul & Major Lazer,Tip Pon It,13,7,167,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,16,2,172,,,,
15,down,UB40,Kingston Town,14,3,172,,,,
16,down,Inner Circle,Sweat (A La La La La Long),15,10,166,,,,
17,up,UB40,Red Red Wine (12'' Version),17,8,172,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,18,9,171,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,19,2,172,,,,
20,up,Diana King,Shy Guy,20,14,167,,,,
21,up,Eddy Grant,Gimme Hope Jo'Anna,22,15,165,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,172,,,,
23,up,Shaggy,Boombastic,23,4,159,,,,
24,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,16,159,,,,
25,up,Maxi Priest,Close to You,25,15,170,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,18,78,,,,
27,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),27,19,171,,,,
28,up,Stick Figure,Smokin' Love (feat. Collie Buddz),28,14,141,,,,
29,up,UB40,Red Red Wine (Edit),34,15,168,,,,
30,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),29,20,171,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),30,21,166,,,,
32,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],31,19,163,,,,
33,down,Karsu,Paint It Black,32,21,151,,,,
34,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),35,28,170,,,,
35,-,Alpha Blondy,Seba Allah Y'e,-,6,170,,,,
36,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",37,27,170,,,,
37,-,Lucky Dube,Back to My Roots,-,37,3,,,,
38,-,Bob Marley & The Wailers,Slave Driver,-,38,2,,,,
39,-,Lucky Dube,Big Boys Don't Cry,-,39,1,,,,
40,-,Lucky Dube,Romeo,-,40,1,,,,
41,-,Lucky Dube,God Bless the Woman,-,41,1,,,,
42,-,Bob Marley & The Wailers,Sun Is Shining,-,21,114,,,,
43,-,Sina Hejazi,Zan,-,43,1,,,,
44,-,Lucky Dube,Remember Me,-,44,4,,,,
45,-,Bob Marley & The Wailers,Redemption Song,-,10,170,,,,
46,up,Destra & Machel Montano,Shake the Place,48,46,2,,,,
47,-,Bob Marley & The Wailers,"No Woman, No Cry",-,36,42,,,,
48,-,Bob Marley & The Wailers,Is This Love,-,2,171,,,,
49,down,UB40,Where Did I Go Wrong,38,20,170,,,,
50,-,The Specials,Ghost Town (Single Version) [2021 Remaster],-,50,1,,,,
51,-,Locomondo,Misirlou,-,38,12,,,,
52,-,Sister Nancy,Bam Bam,-,28,150,,,,
53,-,Ferit Poyraz,Sarhoşum Sarhoş (feat. Kadri Cerrahoğlu),-,53,1,,,,
54,-,Kevin Lyttle,Turn Me On,-,19,151,,,,
55,-,Ras Sparrow,Zion Town (feat. Queen Sparrow),-,55,3,,,,
56,down,Natasja,Calabria 2008,39,39,15,,,,
57,down,Isaac Chambers & Dub Princess,Move On,47,21,128,,,,
