Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,54,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,130,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,50,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,129,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,130,,,,
6,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),8,3,130,,,,
7,up,Bob Marley & The Wailers,Is This Love,14,2,130,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,2,130,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,59,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,18,2,130,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,4,130,,,,
12,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),11,3,128,,,,
13,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,2,9,,,,
14,up,UB40,Red Red Wine (12'' Version),15,8,130,,,,
15,down,UB40,Kingston Town,7,3,130,,,,
16,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,16,4,120,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,12,6,130,,,,
18,down,Bob Marley & The Wailers,Jamming,10,10,130,,,,
19,up,Manudigital,Only Just Begun (feat. Joseph Cotton),23,3,27,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,10,130,,,,
21,up,The Wailers,"Get Up, Stand Up",37,11,130,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,15,130,,,,
23,down,The Wailers,I Shot the Sheriff,21,17,130,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,24,9,129,,,,
25,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,13,128,,,,
26,up,Bob Marley & The Wailers,Stir It Up,28,11,130,,,,
27,down,Bob Marley & The Wailers,Redemption Song,25,10,130,,,,
28,up,Diana King,Shy Guy,29,14,126,,,,
29,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),30,23,98,,,,
30,up,Kooii,We Get Around,31,20,130,,,,
31,up,Bob Marley & The Wailers,Sun Is Shining,80,21,76,,,,
32,up,Eddy Grant,Gimme Hope Jo'Anna,32,15,124,,,,
33,-,Sean Paul,Temperature,-,2,122,,,,
34,up,Barış Erkin,Parsa,50,34,2,,,,
35,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,16,117,,,,
36,down,Aswad,Shine,35,26,93,,,,
37,up,Gentleman,Devam,65,1,85,,,,
38,up,Shaggy,Boombastic,45,4,122,,,,
39,down,UB40,Red Red Wine (Edit),36,15,127,,,,
40,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),44,20,129,,,,
41,down,Maxi Priest,Close to You,38,15,128,,,,
42,down,Sister Nancy,Bam Bam,34,28,111,,,,
43,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,19,129,,,,
44,down,UB40,Where Did I Go Wrong,40,20,128,,,,
45,down,Jawsh 685,Laxed (Siren Beat),41,30,98,,,,
46,up,Inner Circle,Bad Boys (Theme from COPS),68,21,124,,,,
47,-,Sean Paul & Major Lazer,Tip Pon It,-,7,126,,,,
48,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],46,19,124,,,,
49,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,18,41,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper,48,4,53,,,,
51,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),49,29,128,,,,
52,down,Karsu,Paint It Black,51,21,111,,,,
53,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),53,28,128,,,,
54,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",54,27,128,,,,
55,up,Protoje,Rasta Love (feat. Ky-Mani Marley),55,41,116,,,,
56,down,Alpha Blondy,Seba Allah Y'e,20,6,129,,,,
57,up,Kevin Lyttle,Turn Me On,62,19,115,,,,
58,-,Bob Marley & The Wailers,"No Woman, No Cry",-,36,36,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,56,36,126,,,,
60,down,Maxi Priest,Wild World,57,32,124,,,,
61,down,UB40 & Chrissie Hynde,I Got You Babe,58,32,123,,,,
62,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),59,34,126,,,,
63,down,DeeWunn,Bunx Up (feat. Marcy Chin),61,34,122,,,,
64,down,J Capri & Charly Black,Whine & Kotch,63,41,87,,,,
65,-,Isaac Chambers & Dub Princess,Life & Dedication,-,65,16,,,,
66,-,İtekaka & Aga B,Hiyerarşi Yok,-,66,1,,,,
67,-,Rhoda Dakar,The Man Who Dubbed The World,-,67,1,,,,
68,down,Stick Figure,Smokin' Love (feat. Collie Buddz),42,14,101,,,,
69,-,Wayne J,Life Time,-,69,1,,,,
70,down,Bob Marley & The Wailers,Satisfy My Soul,60,37,124,,,,
71,-,Capitol 1212,Love Will Tear Us Apart (feat. Earl 16) [Full Vocal Dub],-,71,1,,,,
72,-,El Natty Combo,El Talon de Aquiles,-,72,1,,,,
73,-,El Natty Combo,No Me Olviden,-,73,1,,,,
74,-,Bitty McLean & Sly & Robbie,War is Over (Extended Mix),-,74,1,,,,
75,-,Calamalka,Hear The Most,-,75,1,,,,
76,-,Bob Marley & The Wailers,Want More (Live),-,76,1,,,,
77,-,Isaac Chambers & Dub Princess,Move On,-,21,94,,,,
78,down,Dual Sessions,Best of You (Reggae Mix),17,17,2,,,,
79,down,Inspector & Malacates Trebol Shop,Volvamos a Ser Novios,75,75,2,,,,
80,-,King Dolla,Escobar,-,43,12,,,,
81,-,Inner Circle,Sweat (A La La La La Long),-,10,125,,,,
82,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,18,,,,
83,-,5'nizza,Натяни…,-,83,1,,,,
84,-,Spice,So Mi Like It,-,46,8,,,,
85,-,Protoje,Switch It Up (feat. Koffee),-,31,9,,,,
86,down,Qamar Suugaani,Xanteena Kuwi Jecla,69,69,2,,,,
87,-,Mato,Summer Madness,-,87,3,,,,
88,-,Dub Inc,They Want (Instrumental Version),-,88,1,,,,
89,-,デニス・ボヴェル & African Stone,Choose Me,-,89,1,,,,
90,-,Elijah Minnelli,Dub,-,90,1,,,,
