Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen & Ben Büdü,Aykız (Remix),2,1,19,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,49,,,,
3,down,Gentleman,Devam,1,1,4,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,48,,,,
5,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,3,49,,,,
6,up,UB40,Kingston Town,18,3,49,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,49,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,2,49,,,,
9,up,Bob Marley & The Wailers,Is This Love,12,2,49,,,,
10,down,Sean Paul,Temperature,9,2,47,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,6,2,49,,,,
12,down,Alpha Blondy,Seba Allah Y'e,11,6,48,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,4,49,,,,
14,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),13,3,47,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,6,49,,,,
16,down,UB40,Red Red Wine (12'' Version),15,8,49,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,10,49,,,,
18,down,Sean Paul & Major Lazer,Tip Pon It,16,7,49,,,,
19,-,Ky-Mani Marley,Rule My Heart,-,19,1,,,,
20,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,19,4,45,,,,
21,up,Inner Circle,Sweat (A La La La La Long),22,10,46,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,15,49,,,,
23,up,The Wailers,I Shot the Sheriff,24,17,49,,,,
24,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,13,47,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,27,9,49,,,,
26,up,Kooii,We Get Around,29,20,49,,,,
27,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),30,23,17,,,,
28,up,Diana King,Shy Guy,32,14,48,,,,
29,down,Ben Büdü,Aykız (Remix),23,3,23,,,,
30,up,Bob Marley & The Wailers,Redemption Song,31,10,49,,,,
31,up,Bob Marley & The Wailers,Stir It Up,33,11,49,,,,
32,down,Bob Marley & The Wailers,Jamming,17,10,49,,,,
33,down,Eddy Grant,Gimme Hope Jo'Anna,28,15,45,,,,
34,down,The Wailers,"Get Up, Stand Up",20,11,49,,,,
35,up,UB40,Where Did I Go Wrong,50,20,48,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,64,21,12,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],51,16,48,,,,
38,up,Maxi Priest,Close to You,55,15,48,,,,
39,up,UB40,Red Red Wine (Edit),56,15,49,,,,
40,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),57,19,49,,,,
41,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),87,20,49,,,,
42,up,Jawsh 685,Laxed (Siren Beat),90,30,18,,,,
43,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],93,19,47,,,,
44,up,Sister Nancy,Bam Bam,95,28,31,,,,
45,up,Gyptian,Hold You (Hold Yuh),89,29,2,,,,
46,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",97,27,49,,,,
47,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),98,28,49,,,,
48,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),100,29,48,,,,
49,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,34,48,,,,
50,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,41,43,,,,
51,-,Inner Circle,Bad Boys (Theme from COPS),-,21,45,,,,
52,up,Prince Fatty,Shimmy Shimmy Ya (feat. Horseman),65,52,6,,,,
53,-,Maxi Priest,Wild World,-,32,46,,,,
54,-,"Alkaline, Mavado & Jahmiel",Jealousy,-,54,1,,,,
55,-,Spice,So Mi Like It,-,46,4,,,,
56,-,UB40 & Chrissie Hynde,I Got You Babe,-,32,46,,,,
57,-,Karsu,Paint It Black,-,21,39,,,,
58,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,14,35,,,,
59,-,Bob Marley & The Wailers,Waiting In Vain,-,36,47,,,,
60,-,Kevin Lyttle,Turn Me On,-,19,41,,,,
61,-,J Capri & Charly Black,Whine & Kotch,-,41,14,,,,
62,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,34,46,,,,
63,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,47,45,,,,
64,-,Bob Marley & The Wailers,Satisfy My Soul,-,37,44,,,,
65,-,Isaac Chambers & Dub Princess,Move On,-,21,28,,,,
66,up,Samara Curtis,Self Control,96,59,5,,,,
67,-,Ini Kamoze,Here Comes the Hotstepper,-,36,38,,,,
68,down,DJ AN,Pubg,63,63,2,,,,
69,down,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",53,50,3,,,,
70,up,Fantan Mojah,Rasta Got Soul,73,59,3,,,,
71,up,Stereo Dub,Get Lucky (feat. Melizza),80,46,5,,,,
72,-,Bob Marley & The Wailers,Exodus,-,35,41,,,,
73,-,Jack Radics,No Matter,-,34,35,,,,
74,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,39,34,,,,
75,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,41,8,,,,
76,down,Bandulu Dub,Ganja Farmer (feat. Sammy Gold) [Ras Bruno Remix],70,70,2,,,,
77,-,Olatunji,Tun Fo Meh,-,71,2,,,,
78,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,76,3,,,,
79,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,45,6,,,,
80,-,Half Pint,Crazy Girl,-,80,2,,,,
81,-,Kiko Bun,Bad Boy Tenor,-,81,1,,,,
82,-,Shaggy,In the Summertime (feat. Rayvon),-,38,31,,,,
83,-,Laid Blak,It's a Pity (feat. Tanya Lacey) [Drub a Dub],-,83,1,,,,
84,-,Matisyahu,Searchin,-,46,31,,,,
85,-,Laid Blak,It's a Pity (feat. Tanya Lacey),-,85,1,,,,
86,-,Daynea Deacon,Time After Time,-,86,1,,,,
87,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,38,23,,,,
88,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,69,2,,,,
89,-,I-Octane & Spice,Long Division,-,89,1,,,,
90,-,Shenseea,Shen Yeng Anthem,-,90,1,,,,
91,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,27,,,,
92,-,Skip Marley,No Love,-,92,1,,,,
93,-,Shenseea & Dunw3ll,Pon Mi,-,70,1,,,,
94,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,94,1,,,,
95,-,Skip Marley,Faith,-,95,1,,,,
96,-,Skip Marley,My World,-,96,1,,,,
97,-,Laid Back,Let the Music Do the Talking,-,46,24,,,,
98,-,Skip Marley,Higher Place (feat. Bob Marley),-,98,1,,,,
99,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,99,1,,,,
100,-,Mr.Tac,Unforgettable (Drop-Zone Remix),-,60,15,,,,
