Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,107,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,183,,,,
3,down,Sean Paul,Temperature,2,1,172,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,112,,,,
5,up,Gentleman,Devam,21,1,136,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,6,4,106,,,,
7,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),8,3,180,,,,
8,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),9,3,178,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,103,,,,
10,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,2,58,,,,
11,up,UB40,Red Red Wine (12'' Version),32,8,181,,,,
12,up,Inner Circle,Sweat (A La La La La Long),13,10,177,,,,
13,up,Sean Paul & Major Lazer,Tip Pon It,29,7,178,,,,
14,up,Manudigital,Only Just Begun (feat. Joseph Cotton),14,3,75,,,,
15,down,UB40,Kingston Town,11,3,183,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,7,2,183,,,,
17,up,Maxi Priest,Close to You,25,15,181,,,,
18,down,Alpha Blondy,Seba Allah Y'e,16,6,181,,,,
19,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],18,13,179,,,,
20,down,Diana King,Shy Guy,19,14,178,,,,
21,down,Bob Marley & The Wailers,Is This Love,17,2,182,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,1,183,,,,
23,up,Shaggy,Boombastic,26,4,170,,,,
24,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,16,168,,,,
25,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,12,4,170,,,,
26,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),27,19,182,,,,
27,down,Stick Figure,Smokin' Love (feat. Collie Buddz),24,14,152,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),37,21,176,,,,
29,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),28,20,182,,,,
30,up,Karsu,Paint It Black,30,21,161,,,,
31,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],31,19,174,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,1,182,,,,
33,up,UB40,Red Red Wine (Edit),36,15,178,,,,
34,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),41,28,181,,,,
35,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",46,27,180,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,56,21,119,,,,
37,up,Eddy Grant,Gimme Hope Jo'Anna,39,15,175,,,,
38,up,UB40,Where Did I Go Wrong,48,20,180,,,,
39,-,ONAPEXES,Angel,-,39,1,,,,
40,-,Léle,Arch Yuh Back,-,40,1,,,,
41,-,Swish Jaguar,Morning Sunrise,-,41,1,,,,
42,-,Amour Propre,Diwali (Extended Mix) [Mixed],-,42,1,,,,
43,-,Chaka Demus & Pliers,Murder She Wrote,-,36,10,,,,
44,-,The Wailers,I Shot the Sheriff,-,17,170,,,,
45,up,French Fuse,Three Little Birds (feat. Ryclarkie),55,45,2,,,,
46,down,Bob Marley & The Wailers,Three Little Birds,34,2,183,,,,
47,-,Devonte,Hey Girl,-,47,1,,,,
48,up,Isaac Chambers & Dub Princess,Move On,49,21,137,,,,
49,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),50,34,173,,,,
50,up,Kevin Lyttle,Turn Me On,54,19,156,,,,
51,up,"Casa Di, Steve Terrell & Imfaomal",Bombastic Side Eye (Criminal Offensive),51,51,2,,,,
52,down,Gualtiero,ChooCoo Riddim,23,23,2,,,,
53,down,Mii Guel,Fat Gyal Good,33,33,2,,,,
