Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,132,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,128,,,,
3,down,Sean Paul,Temperature,2,1,194,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,208,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),25,1,137,,,,
6,down,Gentleman,Devam,5,1,161,,,,
7,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,6,4,195,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,2,207,,,,
9,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),26,3,202,,,,
10,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),7,3,203,,,,
11,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,2,78,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,1,207,,,,
13,down,Inner Circle,Sweat (A La La La La Long),10,10,201,,,,
14,down,UB40,Kingston Town,13,3,206,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper,12,4,131,,,,
16,down,UB40,Red Red Wine (12'' Version),14,8,206,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,15,2,208,,,,
18,up,Bob Marley & The Wailers,Is This Love,19,2,206,,,,
19,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],16,13,202,,,,
20,up,Eddy Grant,Gimme Hope Jo'Anna,21,15,200,,,,
21,down,Diana King,Shy Guy,17,14,200,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,18,9,205,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,205,,,,
24,down,Shaggy,Boombastic,20,4,193,,,,
25,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,16,191,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,18,108,,,,
27,up,Maxi Priest,Close to You,28,15,206,,,,
28,-,Eddy Grant,Living On the Frontline,-,28,1,,,,
29,-,Ryan Adair Rooney,"The Waiting Room (feat. Lou Lou Ghelichkhani, Takuya Nakamura, Tim O'Keefe & Davíð Antonsson)",-,29,1,,,,
30,-,Jey One & La Insuperable,Ulala,-,30,1,,,,
31,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),31,19,207,,,,
32,down,Manudigital,Only Just Begun (feat. Joseph Cotton),29,3,98,,,,
33,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,4,182,,,,
34,down,Karsu,Paint It Black,33,21,182,,,,
35,down,Inner Circle,Bad Boys (Theme from COPS),34,21,201,,,,
36,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),35,20,207,,,,
37,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],36,19,199,,,,
38,up,Jimmy Cliff,I Can See Clearly Now,67,29,9,,,,
39,down,Kevin Lyttle,Turn Me On,30,19,174,,,,
40,-,General Levy & Irie Ites,Don Dada (Licky Licky Riddim),-,40,1,,,,
41,-,Bayonics & Ivan Garzon,Herbsman Connection (feat. Eesah) [Remix],-,41,1,,,,
42,-,Luca Giacco,Save Your Tears,-,42,1,,,,
43,-,The Wailers,"Get Up, Stand Up",-,11,175,,,,
44,-,Pinky Dread,Stressed Out,-,44,1,,,,
45,-,SATTAS & Gizli Bahçe,Bir Ben Miyim? (Akustik),-,45,1,,,,
46,-,Lucky Dube,Remember Me,-,44,5,,,,
47,-,Lucky Dube,Crazy World,-,47,3,,,,
48,-,Candela,Candela (feat. Fatyranks),-,48,1,,,,
49,-,Lucky Dube,Dracula,-,49,1,,,,
50,down,Michael Prophet,Just Talking,32,32,2,,,,
51,up,Horace Andy & Foxy Brown,Hit the Road Jack,68,51,2,,,,
52,-,Lucky Dube,Reggae Strong,-,52,2,,,,
53,-,Lucky Dube,Prisoner,-,53,3,,,,
54,up,Bitty McLean & Sly & Robbie,Let's Make Up,69,54,2,,,,
55,down,Le Faune Stepper,Paradoxe,38,38,2,,,,
56,down,Le Faune Stepper,Black Cactus,39,39,2,,,,
57,up,Alborosie & Reggaeville,Chase Babylon Away (Ganjaville Riddim),70,57,2,,,,
58,up,Shaggy,Boombastic,65,21,18,,,,
59,-,Ricky T & Christopher Martin,Love,-,59,1,,,,
60,-,Patrice Roberts & Tarrus Riley,All My Love,-,60,1,,,,
61,-,Blaiz Fayah,Best Gyal,-,61,1,,,,
62,down,Johnny Clarke,Dreader Dead,40,40,2,,,,
63,down,O.B.F,Trouble (feat. Lasai),41,41,2,,,,
64,down,Pablo Moses,Got to Make a Way (Dub Version),42,42,2,,,,
65,up,Bugle & Tabeta,Great,71,65,2,,,,
66,down,Rico Rodriguez & Cultural Warriors,Jungle Dub,44,44,2,,,,
67,down,Paco Ten,Dub Must Be Free (Dub),46,46,2,,,,
68,-,Los Cafres,Tus ojos,-,68,1,,,,
69,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,16,7,,,,
70,down,Paco Ten,Africa Must Be Free,47,47,2,,,,
71,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,180,,,,
72,down,Dennis Brown,Bubbling Fountain,48,48,2,,,,
73,down,Cornel Campbell,Jah Jah Me Horn Yah,50,50,2,,,,
74,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",53,27,203,,,,
75,down,Lloyd Robinson,Cuss Cuss,73,73,2,,,,
76,down,Dennis Brown,My Time,51,51,2,,,,
77,down,Iya Terra,Love is Crucial,52,52,2,,,,
78,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,39,21,,,,
79,down,Rupie Edwards All-Stars,The Dub of Fire,54,54,2,,,,
80,down,Anthony B,Low Di Herb,74,74,2,,,,
81,down,Alton Ellis,It's a Shame,76,76,2,,,,
82,down,Delroy Wilson,I Don't Know Why,78,78,2,,,,
