Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,12,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,11,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,12,,,,
4,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),3,3,12,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,2,12,,,,
6,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),4,3,12,,,,
7,down,Sean Paul,Temperature,5,1,12,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,2,12,,,,
9,up,Bob Marley & The Wailers,Is This Love,17,2,12,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,4,12,,,,
11,up,Sean Paul & Major Lazer,Tip Pon It,11,7,12,,,,
12,down,UB40,Kingston Town,6,3,12,,,,
13,down,Ezhel,Atesi Yak (feat. Aga B),10,5,12,,,,
14,up,Bob Marley & The Wailers,Redemption Song,25,10,12,,,,
15,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,14,4,12,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,24,6,12,,,,
17,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,13,10,12,,,,
18,up,The Wailers,"Get Up, Stand Up",19,11,12,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,21,9,12,,,,
20,down,Joss Stone,Star,18,13,12,,,,
21,down,Alpha Blondy,Seba Allah Y'e,20,6,11,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,15,12,,,,
23,up,Diana King,Shy Guy,26,14,11,,,,
24,up,Kooii,We Get Around,27,20,12,,,,
25,down,Bob Marley & The Wailers,Jamming,16,10,12,,,,
26,-,DJ Katch,MI BEBE (feat. Vershon),-,26,1,,,,
27,up,Bob Marley & The Wailers,Stir It Up,28,11,12,,,,
28,up,Eddy Grant,Gimme Hope Jo'Anna,30,15,10,,,,
29,up,Joss Stone,Let Me Breathe,31,25,12,,,,
30,up,The Wailers,I Shot the Sheriff,42,17,12,,,,
31,up,Aswad,Shine,32,26,12,,,,
32,down,UB40,Red Red Wine (12'' Version),15,8,12,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,16,12,,,,
34,up,Maxi Priest,Close to You,35,15,11,,,,
35,up,UB40,Red Red Wine (Edit),36,15,12,,,,
36,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,19,12,,,,
37,up,UB40,Where Did I Go Wrong,40,20,12,,,,
38,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),41,20,12,,,,
39,up,DeeWunn,Bunx Up (feat. Marcy Chin),39,34,12,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,18,10,,,,
41,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",44,27,12,,,,
42,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),45,28,12,,,,
43,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),46,34,12,,,,
44,up,Protoje,Rasta Love (feat. Ky-Mani Marley),47,41,12,,,,
45,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),48,29,12,,,,
46,up,UB40 & Chrissie Hynde,I Got You Babe,49,32,12,,,,
47,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,13,12,,,,
48,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),53,47,12,,,,
49,up,Inner Circle,Bad Boys (Theme from COPS),52,21,12,,,,
50,up,Kevin Lyttle,Turn Me On,54,19,12,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,55,37,12,,,,
52,up,Bob Marley & The Wailers,Exodus,56,35,12,,,,
53,-,Popcaan,Numbers Don't Lie,-,53,1,,,,
54,up,Jack Radics,No Matter,57,34,9,,,,
55,up,Ini Kamoze,Here Comes the Hotstepper,58,36,9,,,,
56,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),59,39,7,,,,
57,up,Stick Figure,Smokin' Love (feat. Collie Buddz),60,14,7,,,,
58,-,Barrington Levy,Under Mi Sensi,-,58,1,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,51,36,12,,,,
60,up,Matisyahu,Searchin,61,46,7,,,,
61,up,Shaggy,In the Summertime (feat. Rayvon),62,38,7,,,,
62,up,Laid Back,Let the Music Do the Talking,63,46,9,,,,
63,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",33,16,5,,,,
64,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),64,35,7,,,,
65,up,Mr.Tac,Unforgettable (Drop-Zone Remix),68,60,5,,,,
66,up,Taksik,Get the Millions,72,61,4,,,,
67,up,Sean Paul,Feel Alright,73,64,3,,,,
68,up,Joss Stone,Wake Up,74,67,3,,,,
69,up,Bob Marley & The Wailers,Iron Lion Zion,89,44,4,,,,
70,-,Mike Love,Permanent Holiday,-,70,1,,,,
71,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,32,1,,,,
72,-,JaSena Odell,Work,-,72,1,,,,
73,-,Max Romeo,Chase the Devil,-,73,1,,,,
74,up,Inner Circle,Sweat (A La La La La Long),85,10,11,,,,
75,-,SAÏK,Los Papelitos,-,75,1,,,,
76,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],77,55,5,,,,
77,-,Bunni Pisces,True Love,-,77,1,,,,
78,-,Bunni Pisces,Put a Little Love In Your Heart,-,78,1,,,,
79,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay C),-,79,1,,,,
80,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),91,41,3,,,,
81,-,Lucky Dube,The Way it Is,-,69,1,,,,
82,down,"Lee ""Scratch"" Perry",Here Come the Warm Dreads (feat. Brian Eno),29,29,2,,,,
83,-,Val Bennett,The Russians Are Coming,-,83,1,,,,
84,-,Anthony B,Successful (Versus Project / Riddim Fi Di Gyal Dem),-,84,1,,,,
85,-,Tash Sultan,Jungle Live,-,85,1,,,,
86,-,Wayne Wonder,No Letting Go,-,68,1,,,,
87,-,Buju Banton,Untold Stories,-,68,1,,,,
88,up,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),94,76,2,,,,
89,up,Isaac Chambers & Dub Princess,Move On,90,21,6,,,,
90,-,Isaac Chambers & Dub Princess,Mr Answer Man,-,65,1,,,,
91,up,Locomondo,Ikariotikos,93,91,2,,,,
92,up,Natasja,Calabria 2008,92,39,3,,,,
93,-,Bob Marley & The Wailers,So Much Trouble in the World,-,48,1,,,,
94,down,Koffee,RAPTURE (Remix) [feat. GOVANA],71,38,7,,,,
95,-,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),-,95,1,,,,
96,-,Dub Inc,Maché bécif,-,96,1,,,,
97,down,Busy Signal,Come Over (Missing You),78,78,2,,,,
98,down,Karsu,Paint It Black,50,21,10,,,,
99,down,"Murat Aydemir, Salih Bilgin",Nevâ Pesrevi - Tanburî Cemil Bey,95,76,2,,,,
100,up,Bob Marley & The Wailers,"No Woman, No Cry",100,36,3,,,,
