Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,150,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,146,,,,
3,down,Sean Paul,Temperature,2,1,212,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,155,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,226,,,,
6,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,7,4,213,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper,5,4,149,,,,
8,up,Gentleman,Devam,8,1,177,,,,
9,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),10,3,220,,,,
10,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),11,3,221,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,1,225,,,,
12,up,Sean Paul & Major Lazer,Tip Pon It,12,7,216,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,24,2,224,,,,
14,down,UB40,Kingston Town,9,3,224,,,,
15,up,UB40,Red Red Wine (12'' Version),30,8,222,,,,
16,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,13,218,,,,
17,down,Diana King,Shy Guy,15,14,218,,,,
18,up,Maxi Priest,Close to You,21,15,224,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,16,9,222,,,,
20,down,YG Marley,Praise Jah In the Moonlight,18,15,5,,,,
21,down,Eddy Grant,Gimme Hope Jo'Anna,17,15,217,,,,
22,up,Shaggy,Boombastic,31,4,210,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,16,209,,,,
24,down,Stick Figure,Smokin' Love (feat. Collie Buddz),20,14,190,,,,
25,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",36,16,18,,,,
26,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),23,19,225,,,,
27,down,Karsu,Paint It Black,25,21,200,,,,
28,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),26,20,225,,,,
29,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],27,19,213,,,,
30,-,DJ Mehmetcan,77,-,30,1,,,,
31,-,Sevana,Lowe Mi,-,31,1,,,,
32,down,Kevin Lyttle,Turn Me On,29,19,189,,,,
33,down,UB40,Red Red Wine (Edit),22,15,216,,,,
34,-,Bob Marley & The Wailers,Stir It Up,-,11,172,,,,
35,-,Sevana,Sometime Love,-,35,1,,,,
36,-,Sevana,Nobody Man,-,36,1,,,,
37,-,Sevana,Justice,-,37,1,,,,
38,-,Helyos & Lucky Layne,Eman Eman,-,38,1,,,,
39,-,Electric Entourage,Wonderful Beings,-,39,1,,,,
40,up,Isaac Chambers & Dub Princess,Move On,40,21,156,,,,
41,-,Maneva,A Solidão,-,41,1,,,,
42,-,Machel Montano & Pitbull,Defense (The Anthem) (feat. Lil Jon),-,42,1,,,,
43,-,Dancing Mood,The Killer,-,43,1,,,,
44,-,Sevana,Keep Going,-,44,1,,,,
45,-,J'calm,Call My Name,-,45,1,,,,
46,-,Mr. T-Bone,First Class,-,46,1,,,,
47,-,Alpha Blondy,Whole Lotta Love,-,47,2,,,,
48,-,John Holt,Police In Helicopter,-,48,6,,,,
49,-,Johnny Osbourne,Ice Cream Love,-,49,1,,,,
50,-,Queen Omega & Little Lion Sound,No Love,-,12,12,,,,
51,down,Bob Marley & The Wailers,Could You Be Loved,28,2,223,,,,
52,down,Lasai & Little Lion Sound,Gimme The Beat,47,47,2,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,4,188,,,,
54,-,Natty Bong,Shape of My Heart,-,54,2,,,,
55,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",35,27,220,,,,
56,down,Sam Smoke,La Verdolaga,44,44,2,,,,
57,down,J'calm,Tempted,45,45,2,,,,
