Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,4,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,2,4,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,4,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,4,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,4,,,,
6,up,Sean Paul,Temperature,26,1,4,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,4,4,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,6,4,,,,
9,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),9,3,4,,,,
10,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),5,3,4,,,,
11,up,UB40,Red Red Wine (12'' Version),12,8,4,,,,
12,down,Ezhel,Atesi Yak (feat. Aga B),11,5,4,,,,
13,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,10,4,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,10,4,,,,
15,down,Bob Marley & The Wailers,Jamming,14,10,4,,,,
16,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,36,4,4,,,,
17,up,Joss Stone,Star,18,13,4,,,,
18,down,The Wailers,"Get Up, Stand Up",17,11,4,,,,
19,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,13,4,,,,
20,up,The Wailers,I Shot the Sheriff,20,17,4,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,15,4,,,,
22,down,UB40,Kingston Town,10,3,4,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,22,9,4,,,,
24,up,Kooii,We Get Around,24,20,4,,,,
25,down,Diana King,Shy Guy,23,14,3,,,,
26,down,Bob Marley & The Wailers,Stir It Up,25,11,4,,,,
27,up,Eddy Grant,Gimme Hope Jo'Anna,44,15,2,,,,
28,up,Joss Stone,Let Me Breathe,28,25,4,,,,
29,-,Stephen Marley,Scars on My Feet (feat. Waka Flocka Flame),-,29,1,,,,
30,down,Aswad,Shine,29,26,4,,,,
31,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,16,4,,,,
32,-,ASK,Burnin' Babylon (Jah Jah Riddim),-,32,1,,,,
33,down,Maxi Priest,Close to You,31,15,3,,,,
34,down,UB40,Red Red Wine (Edit),32,15,4,,,,
35,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),33,19,4,,,,
36,down,UB40,Where Did I Go Wrong,34,20,4,,,,
37,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),35,20,4,,,,
38,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],37,19,4,,,,
39,up,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],55,34,2,,,,
40,down,Sister Nancy,Bam Bam,38,28,4,,,,
41,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",40,27,4,,,,
42,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),41,28,4,,,,
43,-,Stonerock Productions,Time X Version,-,43,1,,,,
44,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),43,34,4,,,,
45,up,Protoje,Rasta Love (feat. Ky-Mani Marley),47,41,4,,,,
46,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),48,29,4,,,,
47,-,Uwe Banton,Keep On Tryin,-,47,1,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,49,32,4,,,,
49,down,Shaggy,Boombastic,45,4,4,,,,
50,up,Maxi Priest,Wild World,50,32,4,,,,
51,up,DeeWunn,Bunx Up (feat. Marcy Chin),53,34,4,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,54,36,4,,,,
53,-,Koffee,W (feat. Gunna),-,53,1,,,,
54,-,Chillera,Pro Fun,-,54,1,,,,
55,-,Adrian Eagle,Savior,-,55,1,,,,
56,-,Dubtonic Kru,World Crisis,-,56,1,,,,
57,down,Sean Paul & Major Lazer,Tip Pon It,42,7,4,,,,
58,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),71,47,4,,,,
59,-,Rod Anton,Be Wise (feat. Junior Dread),-,59,1,,,,
60,-,Nea Sønder,Nobody Loves You Like I Do,-,60,1,,,,
61,-,Rod Anton & The Ligerians,Diamonds of Africa,-,61,1,,,,
62,-,Etana,One More Time (feat. Beenie Man),-,62,1,,,,
63,-,The Mighty Diamonds,Sensemilla,-,63,1,,,,
64,-,Simon Cohen,Sunrise Sunset,-,64,1,,,,
65,-,Simon Cohen,Caruso Boi Beshalom,-,65,1,,,,
66,up,Jah9,Ma'at (Each Man),78,66,2,,,,
67,up,Dexta Daps,1 Minute,79,67,2,,,,
68,up,Dexta Daps,Morning Love,80,68,2,,,,
69,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,16,1,,,,
70,-,Shenseea & Tyga,Blessed,-,58,2,,,,
71,-,Bob Marley & The Wailers,Natural Mystic,-,40,1,,,,
72,down,"Kybba, Limitless & Leftside",Take Your Time,64,55,2,,,,
73,-,Buju Banton & Nadine Sutherland,Wicked Dickie,-,73,1,,,,
74,down,Alpha Blondy,Seba Allah Y'e,51,6,4,,,,
75,-,Winston Francis,I Kill the Devil Last Night,-,75,1,,,,
76,-,Panache Culture,Past Time Paradise,-,70,1,,,,
77,-,Buju Banton,Destiny,-,77,1,,,,
78,-,Lion D,Queen of the Dancefloor,-,78,1,,,,
79,-,Bosphoroots,Parla,-,40,1,,,,
80,down,リー・ペリー,Makumba Rock,65,65,2,,,,
81,down,"Lee ""Scratch"" Perry",Let it Rain,66,66,2,,,,
82,up,Ernest Ranglin,Surfin',87,72,2,,,,
83,-,Everton Blender,Trying Man,-,83,1,,,,
84,-,Cocoa Tea,Stop Him,-,84,1,,,,
85,up,Ernest Ranglin,Congoman Chant,88,85,2,,,,
86,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,76,1,,,,
87,down,Inner Circle,Bad Boys (Theme from COPS),72,21,4,,,,
88,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,88,1,,,,
89,-,T.O.K.,She's Hot,-,70,1,,,,
90,down,Bob Marley & The Wailers,Exodus,39,35,4,,,,
91,-,Malaka Hostel,Made for Living,-,70,2,,,,
92,-,Glenn Wolkenfeld,Krebs!,-,92,1,,,,
93,down,Turkish House Mafia,Scoo by Doo (Extended) [feat. DJ Orcun],27,27,2,,,,
94,down,Bob Marley & The Wailers,Satisfy My Soul,77,37,4,,,,
95,down,Ernest Ranglin,None Shall Escape the Judgement,89,89,2,,,,
96,down,Ernest Ranglin,Black Disciples,90,90,2,,,,
97,up,Kevin Lyttle,Turn Me On,98,19,4,,,,
98,-,Gyptian,Non Stop,-,98,1,,,,
99,down,Ernest Ranglin,King Tubby Meets the Rockers,91,91,2,,,,
100,-,Jack Radics,No Matter,-,34,1,,,,
