Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,62,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,138,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,137,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,58,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,138,,,,
6,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),8,3,137,,,,
7,up,UB40,Kingston Town,12,3,138,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,67,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,2,138,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,2,138,,,,
11,up,Gentleman,Devam,11,1,93,,,,
12,down,Bob Marley & The Wailers,Is This Love,6,2,138,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,4,137,,,,
14,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),15,3,134,,,,
15,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),40,15,21,,,,
16,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,14,4,128,,,,
17,down,UB40,Red Red Wine (12'' Version),16,8,138,,,,
18,down,Sean Paul & Major Lazer,Tip Pon It,17,7,134,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,10,137,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,18,6,138,,,,
21,up,Inner Circle,Sweat (A La La La La Long),22,10,133,,,,
22,down,Bob Marley & The Wailers,Jamming,19,10,137,,,,
23,down,The Wailers,"Get Up, Stand Up",21,11,137,,,,
24,down,The Wailers,I Shot the Sheriff,23,17,137,,,,
25,up,Alpha Blondy,Seba Allah Y'e,28,6,137,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,15,137,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,25,9,137,,,,
28,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,13,136,,,,
29,down,Bob Marley & The Wailers,Redemption Song,27,10,137,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,51,4,61,,,,
31,down,Diana King,Shy Guy,30,14,134,,,,
32,up,Bob Marley & The Wailers,Stir It Up,32,11,137,,,,
33,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),33,23,104,,,,
34,up,Kooii,We Get Around,34,20,136,,,,
35,-,Shane O,Dark Room,-,35,1,,,,
36,up,Eddy Grant,Gimme Hope Jo'Anna,36,15,131,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),79,18,48,,,,
38,up,UB40,Red Red Wine (Edit),38,15,134,,,,
39,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,16,125,,,,
40,up,Aswad,Shine,41,26,99,,,,
41,up,Ishawna,Brace It (feat. Ed Sheeran),66,41,2,,,,
42,up,Maxi Priest,Close to You,42,15,136,,,,
43,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),43,19,137,,,,
44,up,UB40,Where Did I Go Wrong,44,20,136,,,,
45,up,Jawsh 685,Laxed (Siren Beat),46,30,104,,,,
46,down,Bob Marley & The Wailers,Sun Is Shining,37,21,82,,,,
47,up,Sister Nancy,Bam Bam,47,28,117,,,,
48,down,Shaggy,Boombastic,31,4,129,,,,
49,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),48,20,137,,,,
50,down,Inner Circle,Bad Boys (Theme from COPS),49,21,132,,,,
51,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],50,19,130,,,,
52,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),52,29,134,,,,
53,up,Karsu,Paint It Black,53,21,119,,,,
54,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),55,28,136,,,,
55,-,Bob Marley & The Wailers,"No Woman, No Cry",-,36,37,,,,
56,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",56,27,136,,,,
57,up,Protoje,Rasta Love (feat. Ky-Mani Marley),57,41,122,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,58,36,133,,,,
59,up,Maxi Priest,Wild World,59,32,131,,,,
60,up,UB40 & Chrissie Hynde,I Got You Babe,65,32,130,,,,
61,up,Kevin Lyttle,Turn Me On,82,19,121,,,,
62,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),67,34,133,,,,
63,up,Isaac Chambers & Dub Princess,Move On,69,21,99,,,,
64,up,Al Jawala & Murmusica,Wake Up,78,45,3,,,,
65,-,Bob Marley & The Wailers,Satisfy My Soul,-,37,129,,,,
66,up,Prince Fatty,The Beat Goes On (feat. Hollie Cook),83,66,2,,,,
67,-,Max Romeo,Chase the Devil,-,67,4,,,,
68,-,Jimmy Cliff,I Can See Clearly Now,-,29,1,,,,
69,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,45,14,,,,
70,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,70,1,,,,
71,-,"Lee ""Scratch"" Perry & Caribace",Пророк in Dub,-,68,1,,,,
72,-,Dubmatix & Future Dub Orchestra,Samurai Dub (Dub by Future Dub Orchestra),-,69,1,,,,
73,-,Dubmatix & Future Dub Orchestra,Black Arc (Dub by Future Dub Orchestra),-,70,1,,,,
74,-,Fabian,Prophecy,-,71,1,,,,
75,-,Mysticwood,Dub Program,-,73,1,,,,
76,-,Dread Mar I,Sálvame,-,74,2,,,,
77,-,Dread Mar I,Tu sin mi,-,75,2,,,,
78,-,Dread Mar I,Más Allá de Tus Ojos,-,76,1,,,,
79,-,Tubby Isiah,Give Me Side,-,77,1,,,,
80,up,Stick Figure,Smokin' Love (feat. Collie Buddz),87,14,109,,,,
81,-,Bob Marley & The Wailers,Natural Mystic,-,40,28,,,,
82,-,Muhammet Kamber Aydın,Herkes Öldürür Sevdiğini (Ezel) (feat. Muhammet Kamber Aydın) [Reggea Remix],-,40,11,,,,
83,-,King Dolla,Escobar,-,43,13,,,,
84,down,Yomel El Meloso & El Odre Nuevo,Me Fume,76,76,2,,,,
85,-,Shaggy,Oh Carolina,-,36,6,,,,
86,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,86,1,,,,
87,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,25,15,,,,
88,down,Manudigital,Only Just Begun (feat. Joseph Cotton),29,3,35,,,,
89,-,Eek-A-Mouse,Ganja Smuggling,-,51,3,,,,
90,-,Queen Ifrica,Trueversation (feat. Damian Marley),-,90,2,,,,
91,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,34,127,,,,
