Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen & Ben Büdü,Aykız (Remix),1,1,3,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,33,,,,
3,up,Ben Büdü,Aykız (Remix),4,3,7,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,33,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,13,2,33,,,,
6,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),6,3,33,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,2,33,,,,
8,down,Sean Paul,Temperature,7,2,32,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,33,,,,
10,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),10,3,31,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,27,6,33,,,,
12,down,UB40,Red Red Wine (12'' Version),11,8,33,,,,
13,up,Ezhel,Atesi Yak (feat. Aga B),20,5,33,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,4,33,,,,
15,down,Sean Paul & Major Lazer,Tip Pon It,12,7,33,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,10,33,,,,
17,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,15,4,30,,,,
18,up,Inner Circle,Sweat (A La La La La Long),19,10,31,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,18,9,33,,,,
20,up,The Wailers,"Get Up, Stand Up",32,11,33,,,,
21,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,13,31,,,,
22,up,The Wailers,I Shot the Sheriff,22,17,33,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,15,33,,,,
24,up,Bob Marley & The Wailers,Redemption Song,30,10,33,,,,
25,down,Alpha Blondy,Seba Allah Y'e,24,6,32,,,,
26,up,Diana King,Shy Guy,26,14,32,,,,
27,down,Kooii,We Get Around,25,20,33,,,,
28,up,Bob Marley & The Wailers,Jamming,29,10,33,,,,
29,up,Bob Marley & The Wailers,Stir It Up,39,11,33,,,,
30,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,16,32,,,,
31,up,Maxi Priest,Close to You,33,15,32,,,,
32,up,UB40,Red Red Wine (Edit),38,15,33,,,,
33,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),34,19,33,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,32,,,,
35,up,Jawsh 685,Laxed (Siren Beat),47,30,3,,,,
36,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),35,20,33,,,,
37,down,UB40,Where Did I Go Wrong,36,20,33,,,,
38,-,Demarco,Homage (Bounty Killer & Beenie Man Tribute),-,38,1,,,,
39,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],37,19,31,,,,
40,down,Sister Nancy,Bam Bam,28,28,15,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,49,36,32,,,,
42,-,Buju Banton,Steppa,-,42,1,,,,
43,-,Buju Banton & Cam'ron,Sweetness,-,43,1,,,,
44,-,Buju Banton,Trust,-,44,1,,,,
45,up,Eddy Grant,Gimme Hope Jo'Anna,51,15,31,,,,
46,-,Buju Banton,Champion,-,46,1,,,,
47,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",40,27,33,,,,
48,-,Gregory Isaacs,Roses Remix,-,48,1,,,,
49,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,38,15,,,,
50,up,Shaggy,Boombastic,52,4,29,,,,
51,-,"Damian ""Jr. Gong"" Marley",The Message,-,51,1,,,,
52,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,52,1,,,,
53,-,Busy Signal,Jamaica Jamaica,-,53,1,,,,
54,-,Luciano,Beula Land,-,54,1,,,,
55,-,Kabaka Pyramid,Dreams to Reality,-,55,1,,,,
56,-,Midnite,Bushman (Live),-,56,1,,,,
57,-,Vybz Kartel & Sikka Rymes,Heavy Weight,-,57,1,,,,
58,-,Freddie McGregor,Just Take Your Time,-,58,1,,,,
59,down,Protoje,Rasta Love (feat. Ky-Mani Marley),45,41,29,,,,
60,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),41,28,33,,,,
61,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,18,26,,,,
62,down,UB40,Kingston Town,17,3,33,,,,
63,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),43,34,33,,,,
64,-,Lucky Dube,Guns & Roses,-,64,1,,,,
65,-,DJ Chinwax,Vespa (feat. Lupin),-,65,1,,,,
66,-,DJ Joe,Ñejo,-,66,1,,,,
67,-,Damn 2 Sexy & Esh,Itchy Booty,-,44,11,,,,
68,-,Shenseea & Tyga,Blessed,-,58,10,,,,
69,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,53,3,,,,
70,down,Inner Circle,Bad Boys (Theme from COPS),60,21,30,,,,
71,-,Julian Marley & Junior Reid,Mother Nature,-,71,1,,,,
72,-,Fred Locks,Global Lockdown,-,72,1,,,,
73,-,Flabba Holt,"Night Nurse (feat. IZA, Mr. Vegas, Dotta Coppa, Papa Michigan, Glenny, Afrikan Simba, Rocky Dawuni, Kayafyahouse, Kenny Smyth, Darrio, Adonai, Wyre, Megumi Mesaku & Gregory Isaacs)",-,73,1,,,,
74,-,Heavy Roots & Chezidek,Bag of Weed,-,74,1,,,,
75,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,75,1,,,,
76,-,Bob Marley & The Wailers,Redemption Song (Live),-,76,1,,,,
77,-,Bob Marley & The Wailers,Positive Vibration (Live),-,77,1,,,,
78,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,78,1,,,,
79,-,Bob Marley & The Wailers,Sun Is Shining,-,21,4,,,,
80,-,Koffee,Toast,-,37,8,,,,
81,down,Beenie Man,Do You Want to Be That Guy,65,65,2,,,,
82,down,Collie Buddz,Brighter Days,68,68,2,,,,
83,down,D-Major & Busy Signal,Something New,69,69,2,,,,
84,down,Skarra Mucci,Trouble Trouble 2.0,71,71,2,,,,
85,down,Paolo Baldini DubFiles & Imperial Sound Army,Salute (feat. Dan I),72,72,2,,,,
86,down,Paolo Baldini DubFiles & Imperial Sound Army,Jah No Dead (feat. Dan I),74,74,2,,,,
87,down,Paolo Baldini DubFiles & Imperial Sound Army,Selassie I Great (feat. Fikir Amlak),75,75,2,,,,
88,down,Vybz Kartel & Sikka Rymes,Gaza Run the World,76,76,2,,,,
89,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,76,2,,,,
90,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,58,4,,,,
91,-,Conkarah,Banana (feat. Shaggy),-,22,4,,,,
92,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),46,29,32,,,,
93,down,"Eric 'Humpty Dumpty' Morris & Arkland ""Drumbago"" Parks",Humpty Dumpty,77,77,2,,,,
94,-,Bob Marley & The Wailers,Misty Morning,-,71,1,,,,
95,down,UB40 & Chrissie Hynde,I Got You Babe,50,32,31,,,,
96,down,Maxi Priest,Wild World,56,32,31,,,,
97,down,Karsu,Paint It Black,62,21,26,,,,
98,-,Sözer Sepetçi,The Godfather,-,60,2,,,,
99,down,ショーン・ポール,Calling On Me (feat. Tove Lo) [Karim Naas Remix],87,37,3,,,,
100,down,DeeWunn,Bunx Up (feat. Marcy Chin),67,34,31,,,,
