Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen & Ben Büdü,Aykız (Remix),1,1,11,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,40,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,41,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,41,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,41,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,2,41,,,,
7,up,UB40,Kingston Town,8,3,41,,,,
8,up,Sean Paul,Temperature,10,1,40,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,11,2,41,,,,
10,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),12,3,39,,,,
11,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,3,41,,,,
12,up,Alpha Blondy,Seba Allah Y'e,20,6,40,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,4,41,,,,
14,up,Ezhel,Atesi Yak (feat. Aga B),14,5,41,,,,
15,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,13,4,38,,,,
16,down,UB40,Red Red Wine (12'' Version),15,8,41,,,,
17,up,Sean Paul & Major Lazer,Tip Pon It,18,7,41,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,41,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,10,41,,,,
20,down,Bob Marley & The Wailers,Redemption Song,19,10,41,,,,
21,up,Ben Büdü,Aykız (Remix),24,3,15,,,,
22,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,13,39,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,15,41,,,,
24,up,Diana King,Shy Guy,27,14,40,,,,
25,up,Bob Marley & The Wailers,Jamming,25,10,41,,,,
26,up,Kooii,We Get Around,26,20,41,,,,
27,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),40,23,9,,,,
28,up,The Wailers,"Get Up, Stand Up",28,11,41,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,31,15,39,,,,
30,up,Maxi Priest,Close to You,34,15,40,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,21,9,41,,,,
32,up,Jawsh 685,Laxed (Siren Beat),45,30,10,,,,
33,down,The Wailers,I Shot the Sheriff,30,17,41,,,,
34,down,Bob Marley & The Wailers,Stir It Up,29,11,41,,,,
35,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,16,40,,,,
36,down,UB40,Red Red Wine (Edit),35,15,41,,,,
37,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,19,41,,,,
38,up,UB40,Where Did I Go Wrong,39,20,40,,,,
39,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),43,20,41,,,,
40,-,Miquela & Rvssian,Hard Feelings (Rvssian Remix),-,40,1,,,,
41,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],44,19,39,,,,
42,-,Alpha Blondy,I Wish You Were Here,-,42,6,,,,
43,up,Shaggy,Boombastic,46,4,37,,,,
44,-,Inner Circle,Sweat (A La La La La Long),-,10,38,,,,
45,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",47,27,41,,,,
46,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),48,28,41,,,,
47,up,Inner Circle,Bad Boys (Theme from COPS),49,21,38,,,,
48,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),50,34,41,,,,
49,up,Protoje,Rasta Love (feat. Ky-Mani Marley),51,41,36,,,,
50,up,Shaggy,In the Summertime (feat. Rayvon),73,38,27,,,,
51,down,Sister Nancy,Bam Bam,42,28,23,,,,
52,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),52,29,40,,,,
53,up,Maxi Priest,Wild World,53,32,39,,,,
54,up,UB40 & Chrissie Hynde,I Got You Babe,54,32,39,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,55,36,40,,,,
56,up,Kevin Lyttle,Turn Me On,56,19,34,,,,
57,up,J Capri & Charly Black,Whine & Kotch,69,41,7,,,,
58,down,DeeWunn,Bunx Up (feat. Marcy Chin),57,34,39,,,,
59,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),58,47,38,,,,
60,-,Birthday Song Crew,Happy Birthday Mommy,-,60,1,,,,
61,down,Bob Marley & The Wailers,Satisfy My Soul,59,37,37,,,,
62,-,Alkaline & Black Shadow,Black Heart,-,62,1,,,,
63,down,Isaac Chambers & Dub Princess,Move On,60,21,22,,,,
64,-,Bob Marley & The Wailers,"No Woman, No Cry",-,36,10,,,,
65,-,Hip Hop Harry,Go Go Go Who's Next? (feat. DJ Excel the Mixmaster & Lady Lee Mega) [Dancehall Mix],-,65,1,,,,
66,down,Stick Figure,Smokin' Love (feat. Collie Buddz),61,14,29,,,,
67,down,Karsu,Paint It Black,38,21,33,,,,
68,-,Urban Love,Nothing to Lose,-,68,1,,,,
69,-,Lord Cobra,"Colon, Colon",-,69,1,,,,
70,up,Conkarah,Banana (feat. Shaggy),74,22,11,,,,
71,down,Ini Kamoze,Here Comes the Hotstepper,62,36,32,,,,
72,down,Jack Radics,No Matter,63,34,31,,,,
73,down,Bob Marley & The Wailers,Exodus,64,35,34,,,,
74,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),65,39,31,,,,
75,down,J Boog,Let's Do It Again,36,36,11,,,,
76,-,Isaac Chambers & Dub Princess,Life & Dedication,-,65,5,,,,
77,up,Alborosie,Kingston Town,78,52,4,,,,
78,-,Mihey & Jumanji,Туда (feat. Инна Стил),-,77,2,,,,
79,down,Damn 2 Sexy & Esh,Itchy Booty,75,44,14,,,,
80,down,Protoje,Like Royalty (feat. Popcaan),77,77,2,,,,
81,-,Bob Marley & The Wailers,Natural Mystic,-,40,6,,,,
82,-,Isaac Chambers & Dub Princess,Back to My Roots,-,72,1,,,,
83,up,Koffee,Lockdown,96,57,4,,,,
84,-,Koffee,W (feat. Gunna),-,53,6,,,,
85,down,Matisyahu,Searchin,66,46,28,,,,
86,down,Koffee,RAPTURE (Remix) [feat. GOVANA],68,38,20,,,,
87,-,Jilet,Kutsal Cumartesi (feat. Pax),-,87,1,,,,
88,-,Anthony B,Can't Stop the Fire,-,88,1,,,,
89,-,5'nizza,Солдат,-,36,1,,,,
90,-,Alkaline,Ocean Wave,-,59,2,,,,
91,down,Quantic & Flowering Inferno,All I Do Is Think About You (feat. Christopher Ellis),71,71,2,,,,
92,-,The Devastators,Mash It Up,-,92,1,,,,
93,down,Quantic & Flowering Inferno,Flowering Theme,72,72,2,,,,
94,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,52,1,,,,
95,-,Skhan,Ötme,-,95,1,,,,
96,-,Chezidek,Call Pon Dem,-,92,1,,,,
97,-,Skhan,Yol,-,97,1,,,,
98,-,DJ Trinity,Rock Baby (Tropical Mix),-,98,1,,,,
99,-,Bombo Clat Dj,Mundian to Bach Ke,-,51,3,,,,
100,down,Low Deep T,I Found an Angel,91,50,2,,,,
