Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,0,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,0,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,0,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,0,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,0,,,,
6,-,Sean Paul,Buss a Bubble,-,6,0,,,,
7,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),6,3,0,,,,
8,down,UB40,Kingston Town,7,3,0,,,,
9,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),9,3,0,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,2,0,,,,
11,down,Sean Paul,Temperature,10,2,0,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,4,0,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,6,0,,,,
14,up,Ezhel,Atesi Yak (feat. Aga B),17,5,0,,,,
15,down,UB40,Red Red Wine (12'' Version),14,8,0,,,,
16,up,Bob Marley & The Wailers,Redemption Song,18,10,0,,,,
17,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,10,0,,,,
18,up,Bob Marley & The Wailers,Jamming,19,10,0,,,,
19,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,21,4,0,,,,
20,up,The Wailers,"Get Up, Stand Up",23,11,0,,,,
21,up,Joss Stone,Star,22,13,0,,,,
22,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,13,0,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,15,0,,,,
24,up,Diana King,Shy Guy,30,14,0,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,26,9,0,,,,
26,up,The Wailers,I Shot the Sheriff,27,17,0,,,,
27,up,Kooii,We Get Around,28,20,0,,,,
28,up,Bob Marley & The Wailers,Stir It Up,31,11,0,,,,
29,up,Joss Stone,Let Me Breathe,33,25,0,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,29,15,0,,,,
31,up,Aswad,Shine,35,26,0,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,16,0,,,,
33,up,UB40,Red Red Wine (Edit),40,15,0,,,,
34,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),41,19,0,,,,
35,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),42,20,0,,,,
36,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],44,19,0,,,,
37,down,Sean Paul & Major Lazer,Tip Pon It,15,7,0,,,,
38,up,Sister Nancy,Bam Bam,45,28,0,,,,
39,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",46,27,0,,,,
40,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),48,28,0,,,,
41,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),69,41,0,,,,
42,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),50,34,0,,,,
43,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),51,29,0,,,,
44,up,Shaggy,Boombastic,52,4,0,,,,
45,up,Maxi Priest,Wild World,53,32,0,,,,
46,down,Inner Circle,Sweat (A La La La La Long),20,10,0,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,54,36,0,,,,
48,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),55,47,0,,,,
49,down,Alpha Blondy,Seba Allah Y'e,12,6,0,,,,
50,up,Bob Marley & The Wailers,Satisfy My Soul,57,37,0,,,,
51,up,Ini Kamoze,Here Comes the Hotstepper,58,36,0,,,,
52,up,Bob Marley & The Wailers,Exodus,60,35,0,,,,
53,-,Salim Ünal,Olmuyorsa Olmuyor,-,53,0,,,,
54,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),61,39,0,,,,
55,up,Matisyahu,Searchin,62,46,0,,,,
56,up,Shaggy,In the Summertime (feat. Rayvon),63,38,0,,,,
57,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,38,0,,,,
58,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),67,35,0,,,,
59,down,Maxi Priest,Close to You,37,15,0,,,,
60,up,Mr.Tac,Unforgettable (Drop-Zone Remix),68,60,0,,,,
61,up,Taksik,Get the Millions,70,61,0,,,,
62,down,UB40 & Chrissie Hynde,I Got You Babe,39,32,0,,,,
63,-,King Tubby & Ring Craft Posse,Baba,-,63,0,,,,
64,up,Sean Paul,Feel Alright,100,64,0,,,,
65,-,Black Prophet,I Try,-,65,0,,,,
66,down,UB40,Where Did I Go Wrong,32,20,0,,,,
67,-,Spice,So Mi Like It,-,46,0,,,,
68,down,Stick Figure,Smokin' Love (feat. Collie Buddz),49,14,0,,,,
69,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,61,0,,,,
70,down,Jack Radics,No Matter,43,34,0,,,,
71,-,Aswad,Shine,-,71,0,,,,
72,down,DeeWunn,Bunx Up (feat. Marcy Chin),34,34,0,,,,
73,-,Filomuzik,Wicked People,-,73,0,,,,
74,down,Inner Circle,Bad Boys (Theme from COPS),38,21,0,,,,
75,-,Verdiana,Concrete Castle King,-,75,0,,,,
76,-,Filomuzik,Tek Care (feat. Virtus),-,76,0,,,,
77,up,Shelly Sony,Man Down,80,77,0,,,,
78,-,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),-,78,0,,,,
79,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,0,,,,
80,down,Kevin Lyttle,Turn Me On,47,19,0,,,,
81,up,Job 2 Do,ดูเธอทำ,82,70,0,,,,
82,up,Karsu,Paint It Black,91,21,0,,,,
83,down,Alborosie,Kingston Town,59,52,0,,,,
84,down,Alpha Blondy,Brigadier Sabari,81,74,0,,,,
85,-,Playing for Change,"Natural Mystic/Just a Little Bit (feat. Paula Fuga, Afro Fiesta & Jack Johnson)",-,85,0,,,,
86,down,Congo Natty,Revolution in Dub (DJ Madd Remix),83,83,0,,,,
87,-,Malaka Hostel,Made for Living,-,70,0,,,,
88,-,Fyah T & Jah Mason,Backstabba,-,88,0,,,,
89,-,Solo Banton,Old Raggamuffin,-,89,0,,,,
90,down,Konshens,Bruk Off Yuh Back,84,79,0,,,,
91,-,Clinton Fearon,Another Day,-,91,0,,,,
92,down,Isaac Chambers & Dub Princess,Move On,66,21,0,,,,
93,down,Detsl aka Le Truk,Wake up Caribbean,86,86,0,,,,
94,-,Joss Stone,Wake Up,-,67,0,,,,
95,down,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),87,87,0,,,,
96,-,Laid Back,Let the Music Do the Talking,-,46,0,,,,
97,-,Bob Marley & The Wailers,Iron Lion Zion,-,44,0,,,,
98,down,Gyptian,Hold You (Hold Yuh),56,29,0,,,,
99,-,Sanjin & Youthman,Zlatan,-,37,0,,,,
100,-,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],-,55,0,,,,
