Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,103,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,99,,,,
3,up,Sean Paul,Temperature,3,1,168,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,179,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,108,,,,
6,up,Alpha Blondy,Seba Allah Y'e,12,6,177,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,178,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper,7,4,102,,,,
9,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),10,3,174,,,,
10,up,UB40,Kingston Town,15,3,179,,,,
11,up,Sean Paul & Major Lazer,Tip Pon It,13,7,174,,,,
12,up,Inner Circle,Sweat (A La La La La Long),16,10,173,,,,
13,up,Manudigital,Only Just Begun (feat. Joseph Cotton),17,3,71,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,19,2,179,,,,
15,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,13,175,,,,
16,up,Maxi Priest,Close to You,29,15,177,,,,
17,up,Diana King,Shy Guy,23,14,174,,,,
18,up,Bob Marley & The Wailers,Is This Love,21,2,178,,,,
19,down,Gentleman,Devam,6,1,133,,,,
20,up,Eddy Grant,Gimme Hope Jo'Anna,25,15,171,,,,
21,down,Shaggy,Boombastic,18,4,166,,,,
22,-,Reynmen,Voyovoy (feat. Veysel Zaloğlu),-,3,176,,,,
23,up,UB40,Red Red Wine (Edit),26,15,174,,,,
24,up,Stick Figure,Smokin' Love (feat. Collie Buddz),31,14,148,,,,
25,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),30,19,178,,,,
26,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),32,20,178,,,,
27,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,27,1,,,,
28,up,Karsu,Paint It Black,33,21,157,,,,
29,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],34,19,170,,,,
30,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,2,55,,,,
31,up,Bob Marley & The Wailers,Three Little Birds,35,2,179,,,,
32,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,9,4,166,,,,
33,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",36,16,28,,,,
34,down,UB40,Red Red Wine (12'' Version),14,8,179,,,,
35,up,DJ Mehmetcan,Memleketin Ayarlarıyla Oynayacağız,37,35,5,,,,
36,-,Shaggy,Oh Carolina,-,36,8,,,,
37,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,82,,,,
38,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),38,28,177,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,20,9,178,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),28,21,173,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,1,179,,,,
42,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",42,27,176,,,,
43,down,Landhouse,Flandor,41,41,2,,,,
44,-,Junior English,Sweet Baby,-,44,1,,,,
45,-,Blaiz Fayah & Monq,Feelin It,-,45,1,,,,
46,-,Eek-A-Mouse,For Hire and Removal (Extended 12' Mix),-,46,1,,,,
47,up,UB40,Where Did I Go Wrong,47,20,176,,,,
48,up,Eesah & Little Lion Sound,Hold A Vibe,48,48,2,,,,
49,up,JJMusic,Russian Hard,49,49,2,,,,
50,up,Isaac Chambers & Dub Princess,Move On,52,21,133,,,,
51,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,10,173,,,,
52,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,34,169,,,,
53,-,Kevin Lyttle,Turn Me On,-,19,153,,,,
54,-,Sean Paul,Give It Up to Me (Radio Version),-,48,4,,,,
55,-,L'Entourloop & Skarra Mucci,Mucci Mata,-,55,1,,,,
56,-,Samity & Orçun Sünear,Katibim,-,56,3,,,,
57,-,5'nizza,Солдат,-,36,5,,,,
58,-,Crazy Design,Guanguan,-,58,3,,,,
59,-,Dual Sessions,Let Her Go,-,34,4,,,,
60,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,39,16,,,,
61,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,34,148,,,,
