Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,111,,,,
2,up,Sean Paul,Temperature,2,1,176,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,107,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,116,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,187,,,,
6,up,Gentleman,Devam,6,1,140,,,,
7,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,11,4,174,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper,8,4,110,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,186,,,,
10,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),9,3,184,,,,
11,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),10,3,182,,,,
12,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,2,62,,,,
13,up,Sean Paul & Major Lazer,Tip Pon It,13,7,182,,,,
14,up,Inner Circle,Sweat (A La La La La Long),16,10,181,,,,
15,up,UB40,Kingston Town,17,3,187,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,20,2,187,,,,
17,up,UB40,Red Red Wine (12'' Version),18,8,185,,,,
18,down,Manudigital,Only Just Begun (feat. Joseph Cotton),14,3,79,,,,
19,up,Alpha Blondy,Seba Allah Y'e,19,6,185,,,,
20,-,Bob Marley & The Wailers,Could You Be Loved,-,2,186,,,,
21,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,13,183,,,,
22,up,Bob Marley & The Wailers,Is This Love,26,2,186,,,,
23,down,Shaggy,Boombastic,15,4,174,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,187,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,23,9,184,,,,
26,up,Stick Figure,Smokin' Love (feat. Collie Buddz),27,14,156,,,,
27,down,Diana King,Shy Guy,24,14,182,,,,
28,down,Eddy Grant,Gimme Hope Jo'Anna,25,15,179,,,,
29,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,16,172,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,18,89,,,,
31,up,Maxi Priest,Close to You,31,15,185,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),28,21,180,,,,
33,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),32,19,186,,,,
34,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),33,20,186,,,,
35,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],34,19,178,,,,
36,-,Bob Marley & The Wailers,Sun Is Shining,-,21,120,,,,
37,down,UB40,Red Red Wine (Edit),35,15,182,,,,
38,-,Locomondo,Frangosyriani,-,38,23,,,,
39,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),36,28,185,,,,
40,-,Chronic Law,Eiffel (Radio Edit),-,40,1,,,,
41,-,ANS & Mii Guel,Calimity Riddim,-,41,1,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,10,175,,,,
43,-,Jaqee,Moonshine,-,43,1,,,,
44,-,Papa Chango,Negrita,-,44,1,,,,
45,-,Rebelution,Sky Is the Limit,-,45,4,,,,
46,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",38,27,184,,,,
47,down,UB40,Where Did I Go Wrong,41,20,184,,,,
48,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,34,37,,,,
49,-,Bob Marley & The Wailers,Coming In from the Cold,-,49,2,,,,
50,-,King Dolla,Escobar,-,43,23,,,,
51,-,Al Jawala & Murmusica,Wake Up,-,45,5,,,,
52,-,Cutty Ranks,Limb by Limb,-,52,1,,,,
53,-,Bob Marley & The Wailers,Natural Mystic,-,40,30,,,,
54,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,39,18,,,,
55,down,The Wailers,"Get Up, Stand Up",37,11,173,,,,
56,down,Isaac Chambers & Dub Princess,Move On,45,21,141,,,,
