Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,28,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,27,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,28,,,,
4,up,Bob Marley & The Wailers,Is This Love,12,2,28,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,11,2,28,,,,
6,up,Jawsh 685,Laxed (Siren Beat),14,3,3,,,,
7,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),5,3,28,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,2,28,,,,
9,down,UB40,Kingston Town,8,3,28,,,,
10,down,Sean Paul,Temperature,7,1,27,,,,
11,up,Alpha Blondy,Seba Allah Y'e,20,6,27,,,,
12,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),9,3,26,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,4,28,,,,
14,up,Sean Paul & Major Lazer,Tip Pon It,16,7,28,,,,
15,down,Ezhel,Atesi Yak (feat. Aga B),13,5,28,,,,
16,up,UB40,Red Red Wine (12'' Version),17,8,28,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,28,,,,
18,up,Bob Marley & The Wailers,Redemption Song,26,10,28,,,,
19,up,Bob Marley & The Wailers,Jamming,21,10,28,,,,
20,up,The Wailers,"Get Up, Stand Up",24,11,28,,,,
21,down,Inner Circle,Sweat (A La La La La Long),19,10,26,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,10,28,,,,
23,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,23,4,26,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,18,9,28,,,,
25,up,The Wailers,I Shot the Sheriff,25,17,28,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,15,28,,,,
27,up,Kooii,We Get Around,28,20,28,,,,
28,up,Bob Marley & The Wailers,Stir It Up,29,11,28,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,69,15,26,,,,
30,up,Diana King,Shy Guy,63,14,27,,,,
31,-,Singah,Teyamo,-,31,3,,,,
32,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,13,26,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),38,21,25,,,,
34,down,Maxi Priest,Close to You,30,15,27,,,,
35,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,16,27,,,,
36,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,1,,,,
37,down,UB40,Red Red Wine (Edit),33,15,28,,,,
38,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),34,19,28,,,,
39,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),70,39,20,,,,
40,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),62,20,28,,,,
41,down,Ben Büdü,Aykız (Remix),4,3,2,,,,
42,down,UB40,Where Did I Go Wrong,35,20,28,,,,
43,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],36,19,26,,,,
44,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",39,27,28,,,,
45,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),40,28,28,,,,
46,down,Sister Nancy,Bam Bam,31,28,10,,,,
47,up,Shaggy,Boombastic,57,4,24,,,,
48,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),41,34,28,,,,
49,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),42,29,27,,,,
50,up,Shaggy,In the Summertime (feat. Rayvon),73,38,18,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,43,32,26,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,45,36,27,,,,
53,down,Maxi Priest,Wild World,44,32,26,,,,
54,down,Karsu,Paint It Black,53,21,21,,,,
55,-,Conkarah,Banana (feat. Shaggy),-,22,1,,,,
56,down,J Boog,Let's Do It Again,49,36,6,,,,
57,-,Junior Murvin,Cool Out Son,-,57,1,,,,
58,down,DeeWunn,Bunx Up (feat. Marcy Chin),54,34,26,,,,
59,-,Burning Spear,Loving Day,-,59,1,,,,
60,-,Gregory Isaacs,Night Nurse,-,60,1,,,,
61,down,Kevin Lyttle,Turn Me On,55,19,24,,,,
62,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),56,47,26,,,,
63,-,"Busy Signal & Llamar ""Riff Raff"" Brown",Nah Lef,-,63,1,,,,
64,-,Protoje,Who Knows (feat. Chronixx),-,63,3,,,,
65,up,Alpha Blondy & The Wailers,Jerusalem,72,25,3,,,,
66,-,Lila Iké,I Spy,-,40,2,,,,
67,-,Lukie D,All of Me,-,56,2,,,,
68,-,Bezegol,Maria (feat. Rui Veloso),-,68,1,,,,
69,up,Arda Süer,İki Davet (feat. Eren Serin),71,69,2,,,,
70,-,Bob Marley & The Wailers,Natural Mystic,-,40,4,,,,
71,-,Gregory Isaacs,Babylon Too Rough,-,71,1,,,,
72,-,Peter Tosh,Legalize It,-,72,1,,,,
73,-,Hollie Cook,Milk & Honey,-,63,1,,,,
74,-,Ziggy Marley,Beach In Hawaii,-,71,4,,,,
75,down,Vybz Kartel,Dancehall,64,64,2,,,,
76,-,DJ Profesor,Bella Ciao (Dancehall Remix) [La Casa De Papel],-,46,5,,,,
77,-,Groundation,Jah Jah Know,-,77,1,,,,
78,down,Peter Tosh,Johnny B Goode (2002) [Remastered],74,59,2,,,,
79,-,Bob Marley & The Wailers,One Love,-,79,1,,,,
80,-,Groundation,Babylon Rule Dem,-,79,1,,,,
81,-,The Beat,Save It for Later,-,81,1,,,,
82,up,Bob Marley & The Wailers,Satisfy My Soul,100,37,25,,,,
83,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,14,19,,,,
84,-,Natasja,Calabria 2008,-,39,6,,,,
85,-,Groundation,Freedom Taking Over,-,85,1,,,,
86,-,The Dynamics,Seven Nation Army (Patchworks Holiday Inn Remix),-,55,1,,,,
87,-,The Twinkle Brothers,Set Some Example,-,65,2,,,,
88,-,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",-,88,1,,,,
89,-,Bob Marley & The Wailers,Lively Up Yourself,-,67,1,,,,
90,down,Alpha Blondy,Brigadier Sabari,81,74,2,,,,
91,down,Buju Banton,Memories (feat. John Legend),60,60,2,,,,
92,-,Big Mountain,"Baby, I Love Your Way",-,84,2,,,,
93,down,The Dirty Ones,In the Deathcar,67,30,7,,,,
94,-,Slag Från Hjärtat,Polisman (feat. Hoosam),-,94,1,,,,
95,down,Peter Tosh,African (London Sound System Dub Plate),83,83,2,,,,
96,-,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),-,68,3,,,,
97,down,Inner Circle,Dis Life (Single Mix),88,88,2,,,,
98,-,The Dynamics,Seven Nation Army,-,55,1,,,,
99,-,Onetox,Ramukanji (English Remix),-,91,1,,,,
100,-,Ini Kamoze,Here Comes the Hotstepper,-,36,21,,,,
