Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,31,,,,
2,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),1,1,30,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,31,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,31,,,,
5,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,3,31,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,31,,,,
7,up,Alpha Blondy,Seba Allah Y'e,13,6,30,,,,
8,up,Sean Paul,Temperature,11,1,30,,,,
9,up,UB40,Kingston Town,9,3,31,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,2,31,,,,
11,up,UB40,Red Red Wine (12'' Version),19,8,31,,,,
12,up,Sean Paul & Major Lazer,Tip Pon It,21,7,31,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,4,31,,,,
14,up,Ben Büdü,Aykız (Remix),17,3,5,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,6,31,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,10,31,,,,
17,up,The Wailers,"Get Up, Stand Up",22,11,31,,,,
18,up,Inner Circle,Sweat (A La La La La Long),34,10,29,,,,
19,down,Ezhel,Atesi Yak (feat. Aga B),15,5,31,,,,
20,-,Reynmen & Ben Büdü,Aykız (Remix),-,1,1,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,15,31,,,,
22,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,13,29,,,,
23,down,Bob Marley & The Wailers,Redemption Song,18,10,31,,,,
24,up,The Wailers,I Shot the Sheriff,26,17,31,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,10,9,31,,,,
26,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,28,,,,
27,down,Bob Marley & The Wailers,Jamming,16,10,31,,,,
28,up,Kooii,We Get Around,29,20,31,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,25,15,29,,,,
30,up,Diana King,Shy Guy,31,14,30,,,,
31,-,Patoranking,Open Fire (feat. Busiswa),-,31,1,,,,
32,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,3,29,,,,
33,down,Bob Marley & The Wailers,Stir It Up,27,11,31,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),60,21,28,,,,
35,-,Busy Signal,Dolla Van,-,35,1,,,,
36,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,16,30,,,,
37,down,Maxi Priest,Close to You,36,15,30,,,,
38,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,19,31,,,,
39,up,Sister Nancy,Bam Bam,42,28,13,,,,
40,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),38,20,31,,,,
41,down,UB40,Where Did I Go Wrong,40,20,31,,,,
42,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],41,19,29,,,,
43,-,DAMN 2 SEXY & Esh,Gutterfly,-,43,1,,,,
44,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",44,27,31,,,,
45,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),45,28,31,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,18,24,,,,
47,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),48,34,31,,,,
48,up,Protoje,Rasta Love (feat. Ky-Mani Marley),49,41,27,,,,
49,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),50,29,30,,,,
50,-,Million Stylez,Miss Fatty,-,50,2,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,51,32,29,,,,
52,up,Maxi Priest,Wild World,52,32,29,,,,
53,down,UB40,Red Red Wine (Edit),33,15,31,,,,
54,down,Shaggy,Boombastic,32,4,27,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,46,36,30,,,,
56,-,Erphaan Alves & Kes,Pick a Side (Road Mix),-,56,1,,,,
57,-,Jawsh 685,Laxed (Siren Beat),-,30,1,,,,
58,down,Karsu,Paint It Black,53,21,24,,,,
59,down,DeeWunn,Bunx Up (feat. Marcy Chin),56,34,29,,,,
60,down,"Damian ""Jr. Gong"" Marley",R.O.A.R.,39,39,2,,,,
61,-,Kevin Lyttle,Turn Me On,-,19,26,,,,
62,down,"Bounty Killer, Konshens & Jonny Blaze",Gal Weather,61,61,2,,,,
63,up,O.B.F,My Sound (feat. Daddy Freddy & Junior Roy),68,63,2,,,,
64,up,O.B.F,Water (feat. Pupa Jim),69,64,2,,,,
65,-,Bob Marley & The Wailers,Sun Is Shining,-,21,3,,,,
66,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),57,47,29,,,,
67,-,John Holt,Police In Helicopter,-,48,2,,,,
68,down,The Dirty Ones,In the Deathcar,30,30,9,,,,
69,-,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",-,48,1,,,,
70,-,Ken Boothe,Set Me Free,-,70,1,,,,
71,-,"Damian ""Jr. Gong"" Marley",Born to Be Wild,-,57,1,,,,
72,-,Stephen Marley,Jah Army (feat. Buju Banton),-,58,1,,,,
73,-,"Damian ""Jr. Gong"" Marley",Mi Blenda,-,59,1,,,,
74,-,"Damian ""Jr. Gong"" Marley",Half Way Tree,-,61,1,,,,
75,-,"Damian ""Jr. Gong"" Marley",Is It Worth it ? ( Gunman World ),-,63,1,,,,
76,-,"Damian ""Jr. Gong"" Marley",Stuck in Between,-,64,1,,,,
77,-,"Damian ""Jr. Gong"" Marley",Catch a Fire,-,66,1,,,,
78,-,T.O.K. & Birchill,Shuub Out,-,54,3,,,,
79,-,Busy Signal,Come Over (Missing You),-,78,3,,,,
80,-,Busy Signal,One More Night,-,80,1,,,,
81,-,Busy Signal & RC,Dreams of Brighter Days,-,81,1,,,,
82,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,64,2,,,,
83,-,UB40,Here I Am (Come and Take Me),-,52,1,,,,
84,up,Prince Fatty,Shimmy Shimmy Ya (feat. Horseman),89,52,4,,,,
85,down,Bob Marley & The Wailers,Satisfy My Soul,54,37,28,,,,
86,-,Natasja,Calabria 2008,-,39,8,,,,
87,-,Shaggy,Ketch Mi Up,-,87,1,,,,
88,-,Busy Signal,Sweet Love (Night Shift),-,88,1,,,,
89,down,Stick Figure,Smokin' Love (feat. Collie Buddz),58,14,22,,,,
90,down,Ini Kamoze,Here Comes the Hotstepper,59,36,24,,,,
91,-,Horace Andy,Kunte Kinte,-,91,1,,,,
92,down,Jack Radics,No Matter,63,34,23,,,,
93,down,Bob Marley & The Wailers,Exodus,65,35,26,,,,
94,-,Timbali & Skarra Mucci,Killing Sound,-,88,2,,,,
95,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),74,39,23,,,,
96,-,Raphael & Blackout JA,Rub a Dub Sound,-,96,1,,,,
97,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,41,6,,,,
98,down,Matisyahu,Searchin,71,46,20,,,,
99,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),55,35,20,,,,
100,-,Steppa Style,Good Vibes,-,100,1,,,,
