Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,63,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,139,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,138,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,59,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,139,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,2,139,,,,
7,up,Bob Marley & The Wailers,Is This Love,12,2,139,,,,
8,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),6,3,138,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,2,139,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,68,,,,
11,up,Gentleman,Devam,11,1,94,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,4,138,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper,30,4,62,,,,
14,down,UB40,Kingston Town,7,3,139,,,,
15,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),14,3,135,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,20,6,139,,,,
17,up,UB40,Red Red Wine (12'' Version),17,8,139,,,,
18,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,16,4,129,,,,
19,down,Sean Paul & Major Lazer,Tip Pon It,18,7,135,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,10,138,,,,
21,up,Bob Marley & The Wailers,Redemption Song,29,10,138,,,,
22,down,Inner Circle,Sweat (A La La La La Long),21,10,134,,,,
23,down,Bob Marley & The Wailers,Jamming,22,10,138,,,,
24,down,The Wailers,"Get Up, Stand Up",23,11,138,,,,
25,down,The Wailers,I Shot the Sheriff,24,17,138,,,,
26,down,Alpha Blondy,Seba Allah Y'e,25,6,138,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,15,138,,,,
28,up,UB40,Red Red Wine (Edit),38,15,135,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,27,9,138,,,,
30,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,13,137,,,,
31,-,Sean Paul,Temperature,-,1,128,,,,
32,down,Diana King,Shy Guy,31,14,135,,,,
33,down,Bob Marley & The Wailers,Stir It Up,32,11,138,,,,
34,up,Eddy Grant,Gimme Hope Jo'Anna,36,15,132,,,,
35,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),33,23,105,,,,
36,down,Kooii,We Get Around,34,20,137,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,16,126,,,,
38,up,Aswad,Shine,40,26,100,,,,
39,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,15,,,,
40,up,Maxi Priest,Close to You,42,15,137,,,,
41,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),43,19,138,,,,
42,up,UB40,Where Did I Go Wrong,44,20,137,,,,
43,up,Jawsh 685,Laxed (Siren Beat),45,30,105,,,,
44,up,Sister Nancy,Bam Bam,47,28,118,,,,
45,up,Shaggy,Boombastic,48,4,130,,,,
46,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),49,20,138,,,,
47,up,Inner Circle,Bad Boys (Theme from COPS),50,21,133,,,,
48,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],51,19,131,,,,
49,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),52,29,135,,,,
50,up,Karsu,Paint It Black,53,21,120,,,,
51,up,Jimmy Cliff,I Can See Clearly Now,68,29,2,,,,
52,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),54,28,137,,,,
53,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",56,27,137,,,,
54,down,Bob Marley & The Wailers,Sun Is Shining,46,21,83,,,,
55,up,Kevin Lyttle,Turn Me On,61,19,122,,,,
56,up,Protoje,Rasta Love (feat. Ky-Mani Marley),57,41,123,,,,
57,up,Stick Figure,Smokin' Love (feat. Collie Buddz),80,14,110,,,,
58,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),15,15,22,,,,
59,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,18,49,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,58,36,134,,,,
61,-,Ty British,iPhone (Radio Edit),-,61,1,,,,
62,down,Maxi Priest,Wild World,59,32,132,,,,
63,down,UB40 & Chrissie Hynde,I Got You Babe,60,32,131,,,,
64,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),62,34,134,,,,
65,down,Isaac Chambers & Dub Princess,Move On,63,21,100,,,,
66,down,Bob Marley & The Wailers,Satisfy My Soul,65,37,130,,,,
67,up,DeeWunn,Bunx Up (feat. Marcy Chin),91,34,128,,,,
68,up,"Lee ""Scratch"" Perry & Caribace",Пророк in Dub,71,68,2,,,,
69,up,Dubmatix & Future Dub Orchestra,Samurai Dub (Dub by Future Dub Orchestra),72,69,2,,,,
70,up,Dubmatix & Future Dub Orchestra,Black Arc (Dub by Future Dub Orchestra),73,70,2,,,,
71,up,Fabian,Prophecy,74,71,2,,,,
72,up,King Dolla,Escobar,83,43,14,,,,
73,up,Mysticwood,Dub Program,75,73,2,,,,
74,up,Dread Mar I,Sálvame,76,74,3,,,,
75,up,Dread Mar I,Tu sin mi,77,75,3,,,,
76,up,Dread Mar I,Más Allá de Tus Ojos,78,76,2,,,,
77,up,Tubby Isiah,Give Me Side,79,77,2,,,,
78,-,Third World,Now That We've Found Love,-,46,4,,,,
79,-,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",-,51,1,,,,
80,up,Manudigital,Only Just Begun (feat. Joseph Cotton),88,3,36,,,,
81,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,41,20,,,,
82,-,Bob Marley & The Wailers,Bend Down Low,-,82,1,,,,
83,-,Shenseea,Bum Like Ball,-,83,1,,,,
84,-,Luciano,Rub-a-Dub Market,-,84,1,,,,
85,-,Clinton Fearon,Sleepin' Lion,-,85,1,,,,
86,-,Marcus Gad and Tribe,Soul Talk,-,59,3,,,,
87,-,Julian Marley,On the Floor,-,87,1,,,,
88,-,Abja,Good Vibez (feat. Niyorah),-,88,1,,,,
89,-,Famara,Toubab Man,-,89,1,,,,
90,-,Skillibeng,Whap Whap (feat. F.S.),-,90,1,,,,
91,down,Muhammet Kamber Aydın,Herkes Öldürür Sevdiğini (Ezel) (feat. Muhammet Kamber Aydın) [Reggea Remix],82,40,12,,,,
92,-,J Capri & Charly Black,Whine & Kotch,-,41,90,,,,
93,-,Ras Attitude,Marijuana (We Ah Bun),-,93,1,,,,
94,-,Marcus Gad and Tribe,Keep Cool,-,94,1,,,,
