Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,83,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,158,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,159,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,2,159,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,159,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,79,,,,
7,up,Sean Paul,Temperature,9,1,148,,,,
8,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),8,3,158,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,2,159,,,,
10,up,UB40,Kingston Town,14,3,159,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,88,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,2,159,,,,
13,down,Gentleman,Devam,12,1,114,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper,16,4,82,,,,
15,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,19,4,149,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,4,158,,,,
17,down,Nas & ダミアン・マーリー,Patience,15,11,10,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,159,,,,
19,down,UB40,Red Red Wine (12'' Version),18,8,159,,,,
20,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,2,35,,,,
21,up,Bob Marley & The Wailers,Redemption Song,22,10,158,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,10,158,,,,
23,down,Sean Paul & Major Lazer,Tip Pon It,21,7,155,,,,
24,up,Inner Circle,Sweat (A La La La La Long),26,10,154,,,,
25,down,Bob Marley & The Wailers,Jamming,23,10,158,,,,
26,up,Manudigital,Only Just Begun (feat. Joseph Cotton),28,3,56,,,,
27,down,The Wailers,"Get Up, Stand Up",24,11,158,,,,
28,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,13,157,,,,
29,up,Alpha Blondy,Seba Allah Y'e,31,6,158,,,,
30,down,The Wailers,I Shot the Sheriff,29,17,158,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,15,158,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,30,9,158,,,,
33,down,Bob Marley & The Wailers,Stir It Up,32,11,158,,,,
34,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),33,23,125,,,,
35,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,3,154,,,,
36,down,Kooii,We Get Around,34,20,157,,,,
37,-,Christopher Martin,Little Green Apples,-,37,1,,,,
38,down,Eddy Grant,Gimme Hope Jo'Anna,36,15,152,,,,
39,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,16,146,,,,
40,up,Shaggy,Boombastic,50,4,149,,,,
41,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),49,29,155,,,,
42,down,UB40,Red Red Wine (Edit),39,15,155,,,,
43,up,Aswad,Shine,43,26,120,,,,
44,-,Diana King,Shy Guy,-,14,154,,,,
45,down,Sister Nancy,Bam Bam,40,28,138,,,,
46,down,Maxi Priest,Close to You,45,15,157,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,18,67,,,,
48,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),46,19,158,,,,
49,down,UB40,Where Did I Go Wrong,47,20,157,,,,
50,up,J Capri & Charly Black,Whine & Kotch,64,41,97,,,,
51,down,Jawsh 685,Laxed (Siren Beat),48,30,125,,,,
52,down,Inner Circle,Bad Boys (Theme from COPS),51,21,153,,,,
53,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),52,20,158,,,,
54,up,Kevin Lyttle,Turn Me On,54,19,140,,,,
55,down,Karsu,Paint It Black,44,21,138,,,,
56,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],53,19,151,,,,
57,down,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],55,34,26,,,,
58,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),56,28,157,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,58,36,154,,,,
60,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",59,27,157,,,,
61,down,UB40 & Chrissie Hynde,I Got You Babe,60,32,151,,,,
62,down,Bob Marley & The Wailers,Sun Is Shining,57,21,103,,,,
63,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),63,34,154,,,,
64,down,DJ Populer,Amangul Viral,62,62,2,,,,
65,-,Dj Lub's,Wine & Kotch,-,65,1,,,,
66,-,Solo Banton & Weeding Dub,Mad feat. Solo Banton,-,66,1,,,,
67,-,中島 美嘉,雪の華 Reggae Disco Rockers 2018 Relaxin' mix,-,67,1,,,,
68,-,Panda Dub & Roots Raid,Rooty Cowboy (feat. Cookah & Likkle Ferguson),-,68,1,,,,
69,-,SATTAS,Gene Sen,-,61,7,,,,
70,-,Sean Paul,We Be Burnin' (Recognize It),-,70,2,,,,
71,down,Ameen Beats,Alal,42,19,2,,,,
72,up,SL2,On a Ragga Tip '97 (Goodfello's Radio Edit),79,72,2,,,,
73,-,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],-,48,13,,,,
74,-,Muhammet Kamber Aydın,Herkes Öldürür Sevdiğini (Ezel) (feat. Muhammet Kamber Aydın) [Reggea Remix],-,40,21,,,,
75,-,Sean Paul,Give It Up to Me (Radio Version),-,48,3,,,,
76,up,DeeWunn,Bunx Up (feat. Marcy Chin),76,34,138,,,,
77,-,WSTRN,Wonder Woman,-,42,2,,,,
78,-,Firar Sound System,Neşet Ertaş & Ezhel - Gel Yanıma SoundSystem,-,74,1,,,,
79,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,79,2,,,,
80,-,Sattas,Şarkı Söylemek Lazım,-,46,10,,,,
81,down,Bob Marley & The Wailers,Satisfy My Soul,77,37,144,,,,
82,-,Blaiz Fyah & Tribal Kush,Bad,-,34,10,,,,
83,down,Maxi Priest,Wild World,78,32,146,,,,
84,up,Paris Combo,Barre espace (Taggy Matcher Remix),87,47,4,,,,
85,-,Zeytin,Sabır,-,85,2,,,,
