Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,32,,,,
2,up,Queen,Bohemian Rhapsody,4,2,32,,,,
3,up,LINKIN PARK,In the End,5,2,32,,,,
4,down,Mayday,倔強,2,2,30,,,,
5,up,Bon Jovi,Livin' On a Prayer,6,2,32,,,,
6,down,Mayday,知足,3,3,32,,,,
7,up,Eagles,Hotel California,7,2,32,,,,
8,up,Bryan Adams,(Everything I Do) I Do It for You,9,5,32,,,,
9,up,Queen,Don't Stop Me Now,14,4,32,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,11,1,32,,,,
11,down,Evanescence,Bring Me To Life,8,4,32,,,,
12,up,Toto,Africa,12,6,32,,,,
13,up,The Fray,How to Save a Life,18,8,32,,,,
14,up,The Beatles,Let It Be,17,5,31,,,,
15,up,Coldplay,Clocks,19,12,32,,,,
16,up,Metallica,Enter Sandman,20,13,30,,,,
17,up,4 Non Blondes,What's Up?,66,12,27,,,,
18,up,The Cranberries,Zombie,44,10,28,,,,
19,up,魔力紅樂團,Won't Go Home Without You,38,7,32,,,,
20,down,Dean Lewis,Waves,13,6,30,,,,
21,up,Queen,Another One Bites the Dust,23,3,32,,,,
22,up,AC/DC,Highway to Hell,59,15,30,,,,
23,up,Journey,Don't Stop Believin',69,13,29,,,,
24,up,The Goo Goo Dolls,Iris,26,3,20,,,,
25,up,Queen,We Are the Champions,56,22,32,,,,
26,up,Starship,Nothing's Gonna Stop Us Now,37,4,30,,,,
27,down,Toploader,Dancing In the Moonlight,22,2,32,,,,
28,up,Queen,We Will Rock You,54,11,32,,,,
29,up,Journey,Faithfully,64,19,31,,,,
30,up,Frankie Valli,Can't Take My Eyes Off You,32,17,30,,,,
31,up,The Beatles,Yesterday,62,11,32,,,,
32,down,U2,With or Without You,29,2,32,,,,
33,down,LINKIN PARK,What I've Done,21,15,32,,,,
34,up,Bon Jovi,You Give Love a Bad Name,40,13,32,,,,
35,up,Bonnie Tyler,Total Eclipse of the Heart,90,21,5,,,,
36,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],42,5,29,,,,
37,down,Mayday,孫悟空,27,27,2,,,,
38,down,Mayday,戀愛ING,10,10,27,,,,
39,up,The Beatles,Hey Jude,67,12,32,,,,
40,-,Everybody Loves an Outlaw,I See Red,-,5,1,,,,
41,down,Guns N' Roses,November Rain,24,5,30,,,,
42,down,Linkin Park & Jay-Z,Numb / Encore,15,12,32,,,,
43,up,AC/DC,Thunderstruck,80,20,31,70,2019-11-17,63,2019-12-08
44,down,The Police,Every Breath You Take,28,10,32,,,,
45,-,blink-182,All the Small Things,-,27,15,,,,
46,up,RADWIMPS,Grand Escape (feat. Toko Miura),99,26,10,,,,
47,down,The Beatles,Here Comes the Sun (2019 Mix),34,3,31,,,,
48,up,ONE OK ROCK,Stand Out Fit In,96,13,27,,,,
49,up,Pretenders,I'll Stand By You,87,22,15,,,,
50,up,John Mayer,Your Body Is a Wonderland,51,24,32,,,,
51,up,Bryan Adams,Summer Of '69,52,13,30,,,,
52,up,Daniel Powter,Bad Day,65,21,28,,,,
53,-,Avenged Sevenfold,Bat Country,-,53,1,,,,
54,-,Iron Maiden,Fear of the Dark,-,54,1,,,,
55,-,Starship,We Built This City,-,55,1,,,,
56,-,Guns N' Roses,Paradise City,-,17,4,,,,
57,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,57,1,,,,
58,-,Lenny Kravitz,Again,-,58,1,,,,
59,-,Crowded House,Four Seasons In One Day,-,59,1,,,,
60,down,RADWIMPS,スパークル (movie ver.),31,25,17,,,,
61,-,Bruce Springsteen,Dancing In the Dark,-,39,9,,,,
62,down,AC/DC,Back In Black,41,10,31,,,,
63,up,Avenged Sevenfold,So Far Away,95,34,17,,,,
64,-,Rusted Root,Send Me On My Way,-,64,1,,,,
65,-,Disturbed,The Sound of Silence,-,28,4,,,,
66,-,Halestorm,Bad Romance,-,65,5,,,,
67,-,RADWIMPS,なんでもないや (movie ver.),-,35,14,,,,
68,-,Electric Light Orchestra,Mr. Blue Sky,-,26,13,,,,
69,-,The Killers,Mr. Brightside,-,6,25,,,,
70,-,Guns N' Roses,Patience,-,41,7,,,,
71,-,Lifehouse,You and Me,-,59,6,,,,
72,-,U.S.A. for Africa,We Are the World,-,33,4,,,,
73,-,Mrs. GREEN APPLE,インフェルノ,-,16,14,,,,
74,-,The La's,There She Goes,-,57,2,,,,
75,-,Gerry Rafferty,Baker Street,-,75,1,,,,
76,-,Anson Seabra,Robin Hood,-,13,23,,,,
77,-,Skillet,Feel Invincible,-,77,1,,,,
78,-,Ronan Keating,When You Say Nothing At All,-,11,13,,,,
79,-,Jack Johnson,Better Together,-,38,8,,,,
80,down,Foreigner,I Want to Know What Love Is,36,31,28,,,,
81,down,Avril Lavigne,Sk8er Boi,79,26,21,,,,
82,down,Fleetwood Mac,Dreams,77,3,8,94,2020-10-18,94,2020-10-18
83,-,The Wallflowers,One Headlight,-,83,1,,,,
84,-,Nickelback,How You Remind Me,-,39,12,,,,
85,-,New Empire,A Little Braver,-,66,7,,,,
86,-,Iron Maiden,Caught Somewhere In Time,-,86,1,,,,
87,down,RADWIMPS,We'll Be Alright (Movie Edit),58,19,13,,,,
88,-,John Mayer,Love on the Weekend,-,4,3,,,,
89,-,LINKIN PARK,Crawling,-,41,4,,,,
90,-,Europe,The Final Countdown,-,25,14,,,,
91,-,Projector Band,Sudah Ku Tahu,-,22,22,,,,
92,-,Bruce Springsteen,Born to Run,-,92,1,,,,
93,-,The Cranberries,Linger,-,93,1,,,,
94,down,Extreme,More Than Words,61,21,27,,,,
95,-,JAY-Z & LINKIN PARK,Dirt Off Your Shoulder / Lying from You,-,95,1,,,,
96,down,RADWIMPS,夢灯籠,53,34,6,,,,
97,down,Eric Clapton,Wonderful Tonight,68,42,23,,,,
98,down,Harry,Suaramu Syairku,25,14,31,,,,
99,down,Mr. Big,To Be With You,72,37,25,,,,
100,down,Queen,Under Pressure (feat. David Bowie),47,16,30,,,,
