Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,85,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,4,2,3,,,,
3,down,茄子蛋,浪子回頭,2,1,85,,,,
4,down,The Beatles,Here Comes the Sun (2019 Mix),3,3,75,,,,
5,up,Eagles,Hotel California,5,2,85,,,,
6,up,LINKIN PARK,Numb,6,2,37,,,,
7,up,Bon Jovi,Livin' On a Prayer,7,2,85,,,,
8,up,Evanescence,Bring Me To Life,8,4,79,,,,
9,up,Queen,Bohemian Rhapsody,9,2,85,,,,
10,up,Fall Out Boy,"Sugar, We're Goin' Down",13,10,3,,,,
11,up,The Beatles,Come Together (2019 Mix),21,11,6,,,,
12,down,Toto,Africa,11,6,85,,,,
13,up,Bon Jovi,You Give Love a Bad Name,18,13,85,,,,
14,down,魔力紅樂團,Won't Go Home Without You,10,7,85,,,,
15,up,The Fray,How to Save a Life,19,8,85,,,,
16,down,Toploader,Dancing In the Moonlight,12,2,85,,,,
17,up,優里,ドライフラワー,17,5,30,,,,
18,down,blink-182,What's My Age Again?,16,16,3,,,,
19,-,Måneskin,Beggin,-,1,1,,,,
20,down,Bryan Adams,(Everything I Do) I Do It for You,15,5,85,,,,
21,down,The Beatles,Here Comes the Sun,14,12,50,,,,
22,up,Mayday,倔強,45,2,81,,,,
23,up,Starship,Nothing's Gonna Stop Us Now,27,4,82,,,,
24,up,The Cranberries,Zombie,61,10,81,,,,
25,down,AC/DC,Back In Black,20,10,84,,,,
26,up,The Killers,Mr. Brightside,35,6,72,,,,
27,down,Journey,Don't Stop Believin',23,13,82,,,,
28,up,ONE OK ROCK,Renegades (Japanese Version),49,2,9,,,,
29,down,Metallica,Enter Sandman,24,13,82,,,,
30,down,4 Non Blondes,What's Up?,22,12,68,,,,
31,down,The Beatles,Yesterday,30,11,80,,,,
32,up,The Beatles,Let It Be,34,5,84,,,,
33,down,Queen,Another One Bites the Dust,25,3,85,,,,
34,up,Bryan Adams,Summer Of '69,36,13,80,,,,
35,down,Queen,Don't Stop Me Now,33,4,85,,,,
36,down,Tom Odell,Another Love,29,2,14,,,,
37,up,R.E.M.,Drive,37,37,2,,,,
38,up,Extreme,More Than Words,47,21,74,,,,
39,up,Eagles,"Hotel California (Live on MTV, 1994)",46,39,11,,,,
40,down,LINKIN PARK,What I've Done,39,15,85,,,,
41,-,Mrs. GREEN APPLE,インフェルノ,-,16,63,,,,
42,up,Queen,Under Pressure (feat. David Bowie),42,16,79,,,,
43,down,LINKIN PARK,Somewhere I Belong,31,10,37,,,,
44,down,Guns N' Roses,November Rain,26,5,79,,,,
45,down,LINKIN PARK,In the End,43,2,79,,,,
46,up,Linkin Park & Jay-Z,Numb / Encore,57,12,85,,,,
47,down,AC/DC,Highway to Hell,38,15,82,,,,
48,up,Foreigner,I Want to Know What Love Is,66,31,59,,,,
49,up,ONE OK ROCK,Renegades,64,8,7,,,,
50,up,The Beatles,Hey Jude,56,12,77,,,,
51,-,Journey,Faithfully,-,19,73,,,,
52,up,The Police,Every Breath You Take,55,27,41,,,,
53,-,The Police,Every Breath You Take,-,10,84,,,,
54,down,Queen,We Will Rock You,53,11,84,,,,
55,down,The Goo Goo Dolls,Iris,28,3,67,,,,
56,up,Fleetwood Mac,Dreams,96,17,31,87,2020-10-18,87,2020-10-18
57,up,ONE OK ROCK,Stand Out Fit In,58,13,45,,,,
58,down,LINKIN PARK,One More Light,41,17,37,,,,
59,down,Electric Light Orchestra,Mr. Blue Sky,51,26,54,,,,
60,-,The Beatles,Lucy In the Sky with Diamonds (Remix),-,45,1,,,,
61,up,ヨルシカ,又三郎,65,61,2,,,,
62,-,Keane,Somewhere Only We Know,-,1,68,,,,
63,-,The Rolling Stones,Angie (2020),-,63,1,,,,
64,-,LINKIN PARK,Crawling,-,41,13,,,,
65,-,Queen,We Are the Champions,-,22,71,,,,
66,-,Avenged Sevenfold,Seize the Day,-,62,13,,,,
67,down,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker) [2020],40,40,2,,,,
68,-,Rick Price,Heaven Knows,-,60,3,,,,
69,-,DREAMCATCHER,BOCA,-,2,23,,,,
70,-,LINKIN PARK,One Step Closer,-,38,8,,,,
71,down,U2,With or Without You,44,2,79,,,,
72,-,RADWIMPS,なんでもないや (movie ver.),-,35,42,,,,
73,down,The Doors,Riders On The Storm,69,69,2,,,,
74,-,Grace Davies,Iris,-,27,2,,,,
75,-,Kenny Loggins,Footloose,-,42,11,,,,
76,-,Heart,Alone,-,55,3,,,,
77,-,Eric Clapton,Tears In Heaven,-,25,22,,,,
78,-,Styx,Renegade,-,78,1,,,,
79,-,Journey,Don't Stop Believin',-,4,78,,,,
80,-,Thirty Seconds to Mars,The Kill (Bury Me),-,27,2,,,,
81,-,Lifehouse,You and Me,-,59,13,,,,
82,down,LINKIN PARK,Breaking the Habit,77,35,16,,,,
83,-,Culture Club,Karma Chameleon,-,72,13,,,,
84,-,Elvis Costello,She,-,70,2,,,,
85,-,Duran Duran,Come Undone,-,30,20,,,,
86,up,Chicago,You're the Inspiration,91,45,35,,,,
87,up,RADWIMPS,前前前世 (movie ver.),87,39,28,,,,
88,-,Ronan Keating,When You Say Nothing At All,-,11,41,,,,
89,-,Led Zeppelin,Stairway to Heaven,-,38,48,,,,
90,-,John Mayer,Your Body Is a Wonderland,-,24,63,,,,
91,down,Jesse McCartney,Beautiful Soul,88,58,2,,,,
92,-,Billy Joel,Uptown Girl,-,27,49,,,,
93,down,SHINee,Ring Ding Dong,75,19,19,,,,
94,down,Guns N' Roses,Knockin' On Heaven's Door,78,25,30,,,,
95,down,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],83,83,2,,,,
96,down,Metallica,Nothing Else Matters,54,51,11,,,,
97,down,Europe,The Final Countdown,72,25,30,,,,
98,-,3 Doors Down,Here Without You,-,24,47,,,,
99,-,We the Kings,"Check Yes, Juliet",-,62,14,,,,
100,-,Eric Clapton,Wonderful Tonight,-,42,41,,,,
