Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chuck Berry,Run Rudolph Run,7,1,5,,,,
2,down,茄子蛋,浪子回頭,1,1,60,,,,
3,up,Paul McCartney,Wonderful Christmastime (Edited Version),6,1,6,,,,
4,down,LINKIN PARK,Numb,2,2,12,,,,
5,down,Eagles,Hotel California,3,2,60,,,,
6,down,Bon Jovi,Livin' On a Prayer,4,2,60,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,9,1,60,,,,
8,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],33,8,5,,,,
9,down,Toploader,Dancing In the Moonlight,5,2,60,,,,
10,up,Evanescence,Bring Me To Life,10,4,60,,,,
11,down,Queen,Bohemian Rhapsody,8,2,60,,,,
12,down,Toto,Africa,11,6,60,,,,
13,up,Bryan Adams,(Everything I Do) I Do It for You,13,5,60,,,,
14,up,Paul McCartney,Wonderful Christmastime (Full Length Version),43,3,8,,,,
15,up,Queen,Don't Stop Me Now,15,4,60,,,,
16,down,AC/DC,Back In Black,14,10,59,,,,
17,up,Journey,Don't Stop Believin',34,13,57,,,,
18,up,LINKIN PARK,One More Light,94,17,12,,,,
19,up,魔力紅樂團,Won't Go Home Without You,21,7,60,,,,
20,up,Queen,Another One Bites the Dust,30,3,60,,,,
21,down,Linkin Park & Jay-Z,Numb / Encore,17,12,60,,,,
22,-,Queen,We Will Rock You,-,11,59,,,,
23,down,Mayday,知足,16,3,60,,,,
24,down,LINKIN PARK,What I've Done,20,15,60,,,,
25,down,3 Doors Down,Here Without You,24,24,34,,,,
26,up,LINKIN PARK,Somewhere I Belong,47,10,12,,,,
27,down,The Fray,How to Save a Life,19,8,60,,,,
28,up,The Beatles,Let It Be,49,5,59,,,,
29,down,Fleetwood Mac,Dreams,26,3,30,94,2020-10-18,94,2020-10-18
30,up,Survivor,Eye of the Tiger,32,23,54,,,,
31,down,Bon Jovi,You Give Love a Bad Name,27,13,60,,,,
32,up,Mrs. GREEN APPLE,インフェルノ,38,16,39,,,,
33,up,Ivy Moire,Samara,71,33,14,,,,
34,-,The Police,Every Breath You Take,-,27,28,,,,
35,down,AC/DC,Thunderstruck,22,20,55,70,2019-11-17,63,2019-12-08
36,down,Fleetwood Mac,Dreams,35,17,7,87,2020-10-18,87,2020-10-18
37,up,Daniel Powter,Bad Day,67,21,49,,,,
38,up,Journey,Faithfully,40,19,55,,,,
39,down,Starship,Nothing's Gonna Stop Us Now,12,4,57,,,,
40,up,Ivy Moire,Desire,51,37,10,,,,
41,down,AC/DC,Highway to Hell,23,15,57,,,,
42,up,Guns N' Roses,November Rain,44,5,56,,,,
43,up,Ivy Moire,Damien,56,34,11,,,,
44,up,LINKIN PARK,Faint,100,20,7,,,,
45,up,Journey,Open Arms,64,45,23,,,,
46,up,LINKIN PARK,In the End,57,2,60,,,,
47,-,Electric Light Orchestra,Mr. Blue Sky,-,26,34,,,,
48,-,Led Zeppelin,Stairway to Heaven,-,38,33,,,,
49,down,Queen,Under Pressure (feat. David Bowie),28,16,54,,,,
50,up,LiSA,Crossing Field,58,29,26,,,,
51,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,96,22,10,,,,
52,up,Foreigner,I Want to Know What Love Is,63,31,44,,,,
53,-,優里,ドライフラワー,-,5,5,,,,
54,-,Harry,Suaramu Syairku,-,14,56,,,,
55,down,U2,With or Without You,37,2,57,,,,
56,-,万能青年旅店,採石,-,56,1,,,,
57,down,Journey,Don't Stop Believin',25,4,57,,,,
58,down,Goose house,Hikarunara,31,17,27,,,,
59,-,Jason Mraz,Winter Wonderland,-,59,2,,,,
60,-,万能青年旅店,泥河,-,60,1,,,,
61,down,Band Aid,Do They Know It's Christmas?,46,4,9,79,2019-12-08,14,2020-12-27
62,down,The Cranberries,Zombie,36,10,56,,,,
63,-,万能青年旅店,早,-,63,1,,,,
64,-,万能青年旅店,平等雲霧,-,64,1,,,,
65,-,万能青年旅店,山雀,-,65,1,,,,
66,down,The Police,Every Breath You Take,18,10,60,,,,
67,down,Jack Johnson,Better Together,52,38,28,,,,
68,-,3 Doors Down,Here Without You,-,41,24,,,,
69,down,The Killers,Mr. Brightside,53,6,47,,,,
70,-,The Goo Goo Dolls,Iris,-,3,44,,,,
71,-,万能青年旅店,河北墨麒麟,-,71,1,,,,
72,-,AC/DC,You Shook Me All Night Long,-,37,9,,,,
73,down,Santana,Smooth (feat. Rob Thomas),69,33,37,,,,
74,-,Ivy Moire,Delilah,-,44,10,,,,
75,up,Europe,The Final Countdown,92,25,23,,,,
76,down,The Beatles,Hey Jude,59,12,57,,,,
77,-,万能青年旅店,繞越,-,77,1,,,,
78,-,Fleetwood Mac,Dreams,-,35,1,,,,
79,-,Scorpions,Still Loving You,-,36,32,,,,
80,-,万能青年旅店,郊眠寺,-,80,1,,,,
81,down,Metallica,Enter Sandman,41,13,57,,,,
82,up,Ivy Moire,Delilah,85,58,9,,,,
83,-,Journey,Open Arms,-,34,30,,,,
84,down,Bryan Adams,Heaven,42,31,17,,,,
85,-,Audioslave,Like a Stone,-,85,2,,,,
86,-,Nickelback,How You Remind Me,-,39,25,,,,
87,down,Extreme,More Than Words,54,21,52,,,,
88,down,Guns N' Roses,Knockin' On Heaven's Door,62,25,24,,,,
89,-,Phil Collins,In the Air Tonight,-,44,10,,,,
90,down,blink-182,All the Small Things,80,27,26,,,,
91,down,Avril Lavigne,Sk8er Boi,45,26,47,,,,
92,-,Eagles,Love Will Keep Us Alive,-,58,16,,,,
93,-,Train,Drops of Jupiter,-,32,29,,,,
94,-,Keane,Everybody's Changing,-,55,10,,,,
95,down,Chicago,You're the Inspiration,76,45,25,,,,
96,-,John Mayer,Your Body Is a Wonderland,-,24,48,,,,
97,-,Soul Asylum,Runaway Train,-,97,1,,,,
98,-,Queen,We Are the Champions,-,22,55,,,,
99,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,8,10,,,,
100,-,Keane,Somewhere Only We Know,-,1,48,,,,
